CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,55.2,,,6800135235
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,55.2,,,6800135271
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,41.55,,,5515029302
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,41.55,,,7070016622
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,41.55,,,7070016625
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,36.42,,,1671499801
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,36.42,,,1671499825
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,34.92,,,6050561800
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,34.92,,,6050561805
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,34.92,,,7006901201
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,34.92,,,7006901225
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,34.8,,,7012113951
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,34.8,,,7012113955
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,33.6,,,0143968101
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,33.6,,,0143968125
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,33.36,,,6332357802
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,33.36,,,6332357804
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,15.36,,,7128840702
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,15.36,,,7128840704
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,14,,,0781382772
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,14,,,0781382796
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,13.44,,,0143958601
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,13.44,,,0143958625
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,13.2,,,6679420302
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,13.2,,,6679420342
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,13.06,,,4354754401
4963604,GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN,13.06,,,4354754425
4963605,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,10565-001-04
4963605,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,6351745026
4963606,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,3,,,9999100468
4963607,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,3,,,9999100470
4963610,TREPROSTINIL 20 MG/20ML IJ SOLN,290.32,,,0703066601
4963610,TREPROSTINIL 20 MG/20ML IJ SOLN,290.32,,,4202320601
4963610,TREPROSTINIL 20 MG/20ML IJ SOLN,286.5,,,0781342080
4963611,HETASTARCH-NACL 6-0.9 % IV SOLN,6,,,0409724803
4963612,CEFAZOLIN SODIUM-DEXTROSE 2-4 GM/100ML-% IV SOLN,6,,,0338350841
4963613,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,.5,,,9999100472
4963615,MULTIVITAMIN & MINERAL PO LIQD,5.4,,,17856008101
4963615,CEROVITE ADVANCED FORMULA PO LIQD,3,,,99999100435
4963615,MULTIVITAMIN PO LIQD,1.5,,,1785600123
4963615,CENTRUM PO LIQD,.5,,,9999100791
4963616,CEROVITE ADVANCED FORMULA PO LIQD,3,,,99999100436
4963619,SODIUM PHENYLBUTYRATE POWD,284.83,,,3877925495
4963621,DOCUSATE SODIUM 60 MG/15ML PO SYRP,.5,,,4843320725
4963622,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999100475
4963623,SIROLIMUS 1 MG/ML PO SOLN,143.16,,,9999100476
4963624,BIOTENE DRY MOUTH MT LIQD,.5,,,4858200592
4963625,CEFTRIAXONE SODIUM IN DEXTROSE 40 MG/ML IV SOLN,.81,,,0338500341
4963627,T-RELIEF PAIN ARNICA + 12 EX GEL,3,,,6279570056
4963629,ACETYLCYSTEINE 20 % IN SOLN,14.96,,,9999100477
4963632,FIRST-MOUTHWASH BLM MT SUSP,3,,,9999100480
4963632,FIRST-MOUTHWASH BLM MT SUSP,3,,,9999100681
4963633,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,.5,,,9999100481
4963634,METOCLOPRAMIDE HCL 5 MG/5ML PO SOLN,3,,,1785657605
4963634,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,3,,,9999100482
4963634,METOCLOPRAMIDE HCL 5 MG/5ML PO SOLN,3,,,9999100815
4963637,DERMAPHOR EX OINT,3,,,6192418404
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,1013568308
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,1153418028
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,4580286802
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5009024300
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5199196158
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5456965240
4963638,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5789648914
4963639,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,4.17,,,7620490024
4963639,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,3,,,7620490001
4963639,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,3,,,7620490025
4963640,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,6,,,0942064104
4963641,LAMIVUDINE 10 MG/ML PO SOLN,3,,,9999100486
4963642,OCUSOFT LID SCRUB ORIGINAL EX LIQD,.5,,,1571810307
4963642,OCUSOFT LID SCRUB ORIGINAL EX LIQD,.5,,,4799030190
4963644,VENELEX EX OINT,3,,,5898078021
4963644,BALSAM PERU-CASTOR OIL EX OINT,3,,,7583413960
4963645,ELDERTONIC PO LIQD,.5,,,0259035116
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,1191701487
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,1678469473
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,1678469573
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,3841501529
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,3841505129
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,8326290310
4963647,INSULIN SYRINGE 29G X 1/2" 1 ML MISC,3,,,8587183529
4963648,CHLORHEXIDINE GLUCONATE 0.12 % BULK MT SOLN,3,,,0116200104
4963649,HYDROCODONE-ACETAMINOPHEN 2.5-108 MG/5ML PO SOLN,3,,,9999100487
4963650,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,3,,,9999100488
4963651,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,3,,,9999100489
4963652,CEFDINIR 250 MG/5ML PO SUSR,6.63,,,1671439301
4963652,CEFDINIR 250 MG/5ML PO SUSR,6.63,,,6818072304
4963652,CEFDINIR 250 MG/5ML PO SUSR,6.62,,,5009027350
4963652,CEFDINIR 250 MG/5ML PO SUSR,4.98,,,0093413764
4963652,CEFDINIR 250 MG/5ML PO SUSR,4.98,,,4204325267
4963652,CEFDINIR 250 MG/5ML PO SUSR,4.98,,,6586221960
4963652,CEFDINIR 250 MG/5ML PO SUSR,3,,,0781607861
4963652,CEFDINIR 250 MG/5ML PO SUSR,12.48,,,7120538060
4963652,CEFDINIR 250 MG/5ML PO SUSR,12.48,,,7120540560
4963653,THE VERY FINEST FISH OIL PO LIQD,.5,,,8839501540
4963653,THE VERY FINEST FISH OIL/KIDS PO LIQD,.5,,,8839501543
4963654,CEFDINIR 250 MG/5ML PO SUSR,6.63,,,99999100441
4963656,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,6487.36,,,99999100442
4963658,NIMODIPINE SYRINGE FROM CAPS,3,,,9999100491
4963659,NIMODIPINE SYRINGE FROM CAPS,3,,,9999100492
4963660,HYDROCORTISONE 0.5 % EX CREA,.5,,,0182095134
4963660,HYDROCORTISONE 0.5 % EX CREA,.5,,,5295958103
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0378699152
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0487030101
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0487030102
4963661,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,3,,,0591346753
4963662,CEFUROXIME AXETIL 125 MG/5ML PO SUSR,3,,,6330496304
4963663,SODIUM CHLORIDE 0.9 % IN NEBU,3,,,0378698601
4963663,SODIUM CHLORIDE 0.9 % IN NEBU,3,,,0487930201
4963666,VANCOMYCIN 25 MG/ML PO SOLN - FIRST,3,,,6562820010
4963667,VANCOMYCIN 25 MG/ML PO SOLN - FIRST,3,,,9999333325
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,0121467500
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,0121467505
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,0121467540
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,5038379207
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,6809419359
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,6809419361
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,6809419362
4963669,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,9999100746
4963671,VASHE WOUND THERAPY EX SOLN,3,,,5138300313
4963671,VASHE CLEANSING EX SOLN,.5,,,5138300316
4963672,POTASSIUM PHOSPHATE 10 MMOLE/100ML IV SOLN,52.32,,,6155328848
4963680,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,12.01,,,9999101565
4963680,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,12.01,,,99999100446
4963681,BENEFIBER DRINK MIX PO PACK,.5,,,0067002108
4963681,BENEFIBER DRINK MIX PO PACK,.5,,,0067002508
4963683,THE VERY FINEST FISH OIL PO LIQD,.5,,,8839501545
4963684,ROPIVACAINE HCL 10 MG/ML IJ SOLN,6,,,0409930310
4963685,ROPIVACAINE HCL 10 MG/ML IJ SOLN,6,,,6745787700
4963685,ROPIVACAINE HCL 10 MG/ML IJ SOLN,6,,,6745787720
4963686,ROPIVACAINE HCL 2 MG/ML IJ SOLN,6,,,0409930020
4963686,ROPIVACAINE HCL 2 MG/ML IJ SOLN,6,,,0409930021
4963687,ROPIVACAINE HCL 5 MG/ML IJ SOLN,6,,,1747808130
4963687,ROPIVACAINE HCL 5 MG/ML IJ SOLN,6,,,6745787630
4963688,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,55.75,,,9999100493
4963689,DIP-LID-NYS MAGIC MOUTHWASH SUSPENSION,3,,,99999100450
4963692,CEFEPIME HCL 1 GM/50ML IV SOLN,6,,,0338130141
4963693,SOTALOL HCL 5 MG/ML PO SOLN,8.15,,,9999100495
4963694,RENACIDIN IR SOLN,3,,,0327001230
4963695,ACETYLCYSTEINE 20 % IN SOLN,14.96,,,9999100497
4963696,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,99999100454
4963697,TREPROSTINIL 100 MG/20ML IJ SOLN,1451.58,,,0703068601
4963697,TREPROSTINIL 100 MG/20ML IJ SOLN,1451.58,,,4202320801
4963697,TREPROSTINIL 100 MG/20ML IJ SOLN,1432.49,,,0781342780
4963698,PREDNISOLONE 15 MG/5ML PO SYRP,3,,,0603156756
4963698,PREDNISOLONE 15 MG/5ML PO SOLN,3,,,5038304224
4963699,CEPHALEXIN 125 MG/5ML PO SUSR,3,,,9999100455
4963699,CEPHALEXIN 125 MG/5ML PO SUSR,3,,,9999101524
4963702,ERGOCALCIFEROL 200 MCG/ML PO SOLN,6.68,,,9999100502
4963703,ALOE VERA EX GEL,.5,,,9629511794
4963703,ALOE VERA EX GEL,.5,,,99999100456
4963704,PHENOBARBITAL 20 MG/5ML PO ELIX,3,,,9999100503
4963705,MEPERIDINE HCL 100 MG/ML IJ SOLN,11.52,,,0641605401
4963705,MEPERIDINE HCL 100 MG/ML IJ SOLN,11.51,,,0641605425
4963706,FENTANYL CITRATE (PF) 500 MCG/10ML IJ SOLN,6,,,0409909417
4963706,FENTANYL CITRATE (PF) 500 MCG/10ML IJ SOLN,6,,,0409909428
4963707,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,3,,,0574200316
4963708,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,3,,,0054037963
4963709,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999101275
4963710,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999101331
4963710,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,
4963711,ZONISAMIDE SUSPENSION 10 MG/ML,9.97,,,9999100505
4963713,POTASSIUM CITRATE-CITRIC ACID 1100-334 MG/5ML PO SOLN,3,,,9999100508
4963714,RISPERIDONE 1 MG/ML PO SOLN,6.96,,,5511157930
4963714,RISPERIDONE 1 MG/ML PO SOLN,4.03,,,6516267384
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,0054006344
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,5199171641
4963714,RISPERIDONE 1 MG/ML PO SOLN,3,,,6467969201
4963714,RISPERIDONE 1 MG/ML PO SOLN,20.34,,,1366858906
4963714,RISPERIDONE 1 MG/ML PO SOLN,16.24,,,5045859601
4963715,LAMIVUDINE 10 MG/ML PO SOLN,3,,,9999100509
4963716,GABAPENTIN 250 MG/5ML PO SOLN,3,,,5038331105
4963716,GABAPENTIN 250 MG/5ML PO SOLN,3,,,5038331107
4963716,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100650
4963716,GABAPENTIN 250 MG/5ML PO SOLN,10,,,1785613111
4963717,DEXTROSE-NACL 5-0.9 % IV SOLN,6,,,0264761010
4963717,DEXTROSE-NACL 5-0.9 % IV SOLN,6,,,0338008903
4963717,DEXTROSE-SODIUM CHLORIDE 5-0.9 % IV SOLN,6,,,0990794103
4963718,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,3,,,9999100510
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,9.6,,,6364650025
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,3,,,5167212932
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,3,,,6043213325
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,16.5,,,0472040225
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,16.5,,,5038326625
4963720,CLOBETASOL PROPIONATE 0.05 % EX SOLN,16.5,,,6846253228
4963721,METHADONE HCL 5 MG/5ML PO SOLN,3,,,9999101526
4963721,METHADONE HCL 5 MG/5ML PO SOLN,3,,,99999100464
4963722,METHADONE HCL 5 MG/5ML PO SOLN,3,,,0054355563
4963722,METHADONE HCL 5 MG/5ML PO SOLN,3,,,6668971116
4963723,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO LQCR,15324,,,99999100465
4963724,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,3,,,
4963725,CEPHALEXIN 250 MG/5ML PO SUSR,3,,,99999100468
4963726,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,3,,,9999101528
4963726,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,3,,,99999100469
4963727,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,3,,,9999101529
4963727,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,3,,,99999100470
4963728,PHENYTOIN 25MG/ML PO SUSP,3,,,9999101406
4963728,PHENYTOIN 25MG/ML PO SUSP,3,,,
4963729,PHENYTOIN 25MG/ML PO SUSP,3,,,9999101072
4963730,PHENYTOIN 25MG/ML PO SUSP,3,,,9999101530
4963730,PHENYTOIN 25MG/ML PO SUSP,3,,,99999100473
4963732,RISPERIDONE 1 MG/ML PO SOLN,20.32,,,9999100511
4963734,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,7.07,,,0536109170
4963734,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,4.8,,,0536118399
4963734,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,4.71,,,3680057201
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,4.57,,,4580222211
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,0168033230
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,0713063131
4963735,FLUTICASONE PROPIONATE 0.05 % EX CREA,3,,,0781706903
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,8.4,,,5504516735
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,3,,,5295926215
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,14.41,,,0168005615
4963736,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,10.48,,,0472038115
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,5.57,,,0713032715
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,4.34,,,0168003315
4963737,BETAMETHASONE VALERATE 0.1 % EX OINT,4.34,,,0472037115
4963743,HYDROCORTISONE 1%-NYSTATIN-ZINC OXIDE 20% 30-60-60G CREAM,3,,,9999100515
4963748,LEVOFLOXACIN 25 MG/ML PO SOLN,6.05,,,5038328620
4963748,LEVOFLOXACIN 25 MG/ML PO SOLN,6.05,,,5038328621
4963749,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100516
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,5,,,7006923301
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,23.99,,,6936710905
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,12,,,6131414315
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,11.76,,,1747871512
4963751,BRIMONIDINE TARTRATE 0.2 % OP SOLN,11.67,,,2420841115
4963753,AMINOCAPROIC ACID 0.25 GM/ML PO SOLN,53.89,,,6923815968
4963753,AMINOCAPROIC ACID 0.25 GM/ML PO SOLN,51.06,,,1747844708
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,74.34,,,2420878555
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,56.4,,,1747871935
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,42.52,,,4999965335
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,18.28,,,5504511849
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,10.84,,,6626795535
4963754,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,10.02,,,5295923803
4963755,CHLORHEXIDINE GLUCONATE 4 % EX SOLN,.5,,,0116106104
4963756,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN,17.18,,,6170335009
4963756,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN,17.18,,,6170335010
4963756,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN,14.32,,,6170335038
4963758,PHENOBARBITAL 20 MG/5ML PO ELIX,3,,,9999100518
4963759,DOXEPIN HCL 10 MG/ML PO CONC,3,,,9999100520
4963761,REPLENS VA GEL,.5,,,99999100474
4963762,HYDROCORTISONE MICRONIZED POWD,16.22,,,0574042010
4963762,HYDROCORTISONE MICRONIZED POWD,16.07,,,5155202003
4963763,WHITE PETROLEUM JELLY EX GEL,.5,,,0904573182
4963765,A+D PREVENT EX OINT,.5,,,4110081122
4963766,CEPHALEXIN 250 MG/5ML PO SUSR,3,,,9999101566
4963767,DOCUSATE SODIUM 150 MG/15ML PO LIQD,.5,,,9999100541
4963768,SODIUM ACETATE 4 MEQ/ML IV SOLN,6,,,6332303200
4963768,SODIUM ACETATE 4 MEQ/ML IV SOLN,6,,,6332303204
4963769,CLOBETASOL PROP EMOLLIENT BASE 0.05 % EX CREA,18.17,,,5074231115
4963769,CLOBETASOL PROP EMOLLIENT BASE 0.05 % EX CREA,18.17,,,5256509415
4963770,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN (UNIT DOSE),3,,,1785620013
4963770,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN (UNIT DOSE),3,,,9999100527
4963771,GLUCOSE 40 % PO GEL,.5,,,1191710927
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909309
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909311
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909332
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0409909337
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0641602401
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,0641602410
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,1747803002
4963772,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,6,,,1747803025
4963773,POTASSIUM CHLORIDE 10 MEQ/50ML IV SOLN,6,,,0338070541
4963773,POTASSIUM CHLORIDE 10 MEQ/50ML IV SOLN,6,,,0990707514
4963777,DIMETHICONE 5 % EX CREA,1.5,,,6351722402
4963780,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100540
4963784,PHENOBARBITAL 20 MG/5ML PO ELIX,3,,,9999100545
4963785,ANTICOAGULANT SODIUM CITRATE 4 GM/100ML VI SOLN,6,,,9999100544
4963785,ANTICOAGULANT SODIUM CITRATE 4GM/100ML VI SOLUTION (FROZEN STORAGE),6,,,9999101071
4963786,VALGANCICLOVIR HCL 50 MG/ML PO SOLR,45.47,,,9999100546
4963787,SODIUM CHLORIDE 10 % IN NEBU,3,,,0378699889
4963791,ACETYLCYSTEINE 10 % IN SOLN,5.83,,,9999100555
4963792,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,32.71,,,9999100557
4963794,MORPHINE SULFATE 25 MG/ML IV SOLN,6,,,0409113502
4963795,AL/MAG/SIMETH-LID-DIP MAGIC MOUTHWASH SUSPENSION,3,,,9999100559
4963796,HALOPERIDOL LACTATE 5ML CUP 2 MG/ML PO CONC,3,,,9999100560
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,1478933008
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,1478933015
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,4359863710
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,4359863752
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,4359875910
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,4359875952
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,5515024847
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,6745726600
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,6745726610
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,7086060441
4963797,LEVETIRACETAM IN NACL 1500 MG/100ML IV SOLN,6,,,7086060482
4963798,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,6,,,0409397701
4963798,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,6,,,0409397703
4963800,ATOVAQUONE 750 MG/5ML PO SUSP,26.25,,,9999100568
4963801,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100569
4963802,DEXAMETHASONE 0.5 MG/5ML PO SOLN,3,,,9999100571
4963802,DEXAMETHASONE 0.5 MG/5ML PO SOLN,3,,,9999101634
4963803,CALCITRIOL 1 MCG/ML PO SOLN,47.73,,,9999100572
4963804,TACROLIMUS W/ ORA-SWEET SUSPENSION 1MG/2ML SUSP,3,,,9999100574
4963805,MYCOPHENOLATE MOFETIL 50 MG/ML SUSP,3,,,9999100573
4963806,HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,284.8,,,5428811101
4963806,HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,284.8,,,5428811105
4963807,PHYTONADIONE 1 MG/0.5 ML ORAL SOLN,40.8,,,9999101365
4963807,PHYTONADIONE 1 MG/0.5 ML ORAL SOLN,40.8,,,99999100480
4963808,LOPERAMIDE HCL 1 MG/5ML PO LIQD,.5,,,9999100575
4963809,LOPERAMIDE HCL 1 MG/5ML PO LIQD,.5,,,9999100576
4963810,LOPERAMIDE HCL 1 MG/5ML PO LIQD,.5,,,9999100577
4963811,MYCOPHENOLATE MOFETIL 50 MG/ML SUSP,3,,,9999100578
4963812,TACROLIMUS W/ ORA-SWEET SUSPENSION 1MG/2ML SUSP,3,,,9999100579
4963813,MINERAL OIL 50 % PO EMUL,3,,,9999100580
4963814,OPIUM 10 MG/ML (1%) PO TINC,32.81,,,9999100581
4963815,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3,,,9999100584
4963816,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,3,,,9999100585
4963816,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,.5,,,9999100771
4963817,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,389.36,,,9999100586
4963818,VANCOMYCIN 25 MG/ML PO SOLN - FIRST,3,,,9999100587
4963818,VANCOMYCIN 25 MG/ML PO SOLN - FIRST,3,,,9999100722
4963819,OMEPRAZOLE SUSP 40MG/20ML,3,,,9999100532
4963820,ZONISAMIDE SUSPENSION 10 MG/ML,29.9,,,9999100589
4963821,VITAMIN K1 10 MG/ML IJ SOLN,240.06,,,9999100594
4963830,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,11.94,,,7016610110
4963832,HYDROGEL GEL,1,,,3877922985
4963833,GABAPENTIN 250 MG/5ML PO SOLN,3,,,9999100595
4963835,PREDNISOLONE 15 MG/5ML PO SOLN,3,,,5038304248
4963839,SALINE NASAL SPRAY 0.65 % NA SOLN,.5,,,0363070530
4963839,SALINE NASAL SPRAY 0.65 % NA SOLN,.5,,,1191713329
4963841,DIANEAL PD-2/1.5% DEXTROSE 346 MOSM/L IP SOLN,6,,,0941041104
4963841,DIANEAL PD-2/1.5% DEXTROSE 346 MOSM/L IP SOLN,6,,,0941041149
4963842,THEOPHYLLINE 80 MG/15ML PO SOLN,3,,,9999100596
4963843,DIANEAL PD-2/2.5% DEXTROSE 396 MOSM/L IP SOLN,6,,,0941041301
4963844,ENTECAVIR 0.05 MG/ML PO SOLN,21.96,,,9999100597
4963845,LEVETIRACETAM 100 MG/ML PO SOLN,3,,,9999100599
4963846,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,18.06,,,9999100598
4963847,LEVETIRACETAM 100 MG/ML PO SOLN,3,,,9999100601
4963848,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,36.24,,,9999100602
4963849,HALOPERIDOL LACTATE 2 MG/ML PO CONC,3,,,9999100603
