CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4911383,PROMETHAZINE 12.5MG TABLET,3,250,,
4911384,TIZANIDINE 2MG TABLET,10.75,250,,
4911385,CALCIUM ACETATE 667MG CAPSULE,5.75,250,,
4911386,METHOCARBAMOL 500MG TABLET,3,250,,
4911387,COENZYME Q10 100MG CAPSULE,3,250,,
4911388,CLINDAMYCIN 600MG/4ML VIALS,6,250,,
4911389,PHENOBARBITAL 16.2MG TABS,3,250,,
4911390,HYDROCOD/APAP 7.5/325 15ML U/D,13,250,,
4911391,TERA GEL SHAMPOO BOT,15,250,,
4911393,CITALOPRAM 20MG TABLET,10.75,250,,
4911394,AMOX/CLAV 875/125MG TABLET,20.25,250,,
4911395,MYRBETRIQ 50MG TABLET,64.75,250,,
4911396,SUDOGEST 30MG TABLET,3,250,,
4911397,METAMUCIL SF PACKETS,3,250,,
4911399,TAZORAC 0.05% CREAM 30GM TUBE,1117,250,,
4911401,EAR DROPS (CARBAMIDE) 6.5%,3.75,250,,
4911402,FENTANYL 75MCG PATCH,161,250,,
4911403,ERYTHROMYCIN 250MG CAPSULE,15.25,250,,
4911404,IPOL POLIOVIRUS VACCINE 10MLVL,131,250,,
4911405,VAQTA 25 UNIT/0.5ML VL,290.25,250,,
4911406,NEUPRO 2MG/24HR PATCH,20,250,,
4911407,FENOFIBRATE 145MG TAB,23,250,,
4911408,INFUVITE 100ML VIAL,282.25,250,,
4911409,ACETAMINOPHEN 160MG/5ML 5ML UD,1.5,250,,
4911410,ACETA/CAFFEINE/DIHYDROCODEINE,6.75,250,,
4911411,BIOTENE SPRAY MOIST,5.5,250,,
4911412,PREMPRO 0.625/2.5MG TAB,15.25,250,,
4911413,MORPHINE 20MG/ML ORAL 30ML,3,250,,
4911417,ELIQUIS 5MG TAB,20,250,,
4911418,GLYBURIDE 5MG TAB,3,250,,
4911419,NAMENDA 10MG TAB,19.5,250,,
4911420,DILTIAZEM CD 120MG,3,250,,
4911421,DILTIAZEM CD 180MG CAP,3,250,,
4911422,RILUZOLE 50MG TAB,149.5,250,,
4911423,XTANDI 40MG CAP,298,250,,
4911424,DOXYCYCLINE 50MG CAP,5.75,250,,
4911425,HYDROCODONE/APAP 10-325MG TAB,3,250,,
4911426,MODAFINIL 100MG TAB,105.5,250,,
4911427,CLOTRIMAZOLE 2% 3 DAY VAG CR,10.5,250,,
4911428,CEPACOL MAX SF CHERRY LOZENGE,.5,250,,
4911429,VIMPAT 50MG TAB,24.75,250,,
4911430,LEVOTHYROXINE 88MCG TAB,3,250,,
4911431,PHENYTOIN 50MG CHEW TABS,3,250,,
4911432,ACYCLOVIR 5% OINT 15GM,1595,250,,
4911433,CEFTRIAXONE 250MG VL,6,250,,
4911436,EPHEDRINE 50MG/ML 1ML VL,14.75,250,,
4911438,AMMONIUM LACTATE 12% LOTION,153,250,,
4911439,LIDOCAINE/PRILOCAINE CR 2.5/2.,184,250,,
4911440,IRBESARTAN 150MG TAB,12.25,250,,
4911441,PHYTONADIONE 1MG/0.5ML INJ,40.75,250,,
4911442,LUBRIFRESH PM EYE OINT 3.5GM,6.5,250,,
4911443,MORPHINE 20MG/5ML ORAL 100ML,3,250,,
4911444,NAPROXEN 250MG TAB,3,250,,
4911445,CISATRACURIUM 10MG/5ML VIAL,66,250,,
4911446,MELATONIN 1MG/1ML SL 60ML BTL,6.5,250,,
4911447,LANSOPRAZOLE 3MG/ML SUSP 90ML,157,250,,
4911448,PRAMIPEXOLE 0.75MG TAB,11.75,250,,
4911449,TYLENOL 325MG CAPLET,.5,250,,
4911450,CARVEDILOL 25MG TAB,7.75,250,,
4911451,HYSEPT 0.5% SOLUTION,43,250,,
4911482,RELISTOR 12MG,476.5,250,,
4911501,FLUVIRIN 0.5ML PREFILLED SYR,42,250,,
4911502,FLUZONE VACCINE 0.5ML SYRINGE,81.75,250,,
4911503,AFLURIA VACCINE 0.5ML SYRINGE,60,250,,
4911504,VENTAVIS 20MCG/ML INHALATION,350.5,250,,
4911505,HYPERLYTE CR SOLN 250ML VIAL,3,250,,
4911506,ORTHOVISC 15MG INTRA-ARTICULAR,1491,250,,
4911507,PRECEDEX 4MCG/ML  100ML PREMIX,403.25,250,,
4911508,ACYCLOVIR 400MG TABLET,15,250,,
4911509,TIKOSYN 250MCG CAPSULE,20,250,,
4911510,METOCLOPRAMIDE 5MG TABLET,3,250,,
4911511,POMALYST DS 2MG CAPSULE,2387.5,250,,
4911514,KETOROLAC INJ 60MG/ML VIAL,6,250,,
4911515,ESTRADIOL 0.05MG PATCH,39,250,,
4911516,CEFTRIAXONE INJ  2 GRAM VIAL,365.25,250,,
4911518,DOXYCYCLINE 50MG CAPSULE,9,250,,
4911519,CLARITHROMYCIN 500MG TABLET,20,250,,
4911520,NAMENDA EXT REL CAPSULE  28MG,40.25,250,,
4911521,VITAMIN D3 DROPS 5000IU/ML,3,250,,
4911524,PROMETHAZINE 25 MG SUPPOSITORY,18,250,,
4911525,PREMPRO 0.625MG/5MG TABLETS,15.25,250,,
4911526,TRIFLUOPERAZINE 10MG TABLET,6.75,250,,
4911527,BUTRANS 15MCG PATCH,801,250,,
4911529,LIDOCAINE 2GM/D5W500ML PREMIX,32,250,,
4911530,NICOTINE POLACRILEX GUM 2MG,3,250,,
4911532,ARANESP 150MCG/0.75ML VIAL,1736.75,250,,
4911534,DIANEAL WITH LOW CALCIUM 1.5%,161.25,250,,
4911535,DIAZEPAM 5MG UNIT DOSE TABLET,3,250,,
4911536,DULOXETINE 20MG UNIT DOSE CAPS,32.75,250,,
4911537,DULOXETINE 30MG UNIT DOSE CAPS,30.75,250,,
4911538,LEVOTHYROXINE INJ 200MCG VIAL,1013.5,250,,
4911539,MORPHINE 8MG/ML CARPUJECT,6,250,,
4911541,LORAZEPAM 1MG UD TABLET,3,250,,
4911542,METOCLOPRAMIDE 10MG UD TABLET,3,250,,
4911543,ATORVASTATIN 10MG UD TABLET,3,250,,
4911544,ATORVASTATIN 40MG UD TABLET,3,250,,
4911545,ALPRAZOLAM 0.25MG UD TABLET,3,250,,
4911547,HYDROMORPHONE 2MG UD TABLET,3,250,,
4911549,HYDROMORPHONE 10MG/ML PF SOLN,12,250,,
4911550,ONFI 10 MG TABLET,105.75,250,,
4911551,ISOVUE 370 76% 75ML BOTTLE,352.75,250,,
4911552,EXJADE 125MG TABLET,102.5,250,,
4911553,GAMMAGARD 10GMS 100ML BOTTLE,5823,250,,
4911554,AFINITOR 5MG TABLET,1276.5,250,,
4911555,NULOJIX 250MG VIAL,4430.5,250,,
4911556,FOSCAVIR 24MG/ML 250ML,6,250,,
4911557,ESCITALOPRAM 5MG TABLET,16.5,250,,
4911558,ALPRAZOLAM 0.25MG TABLET,3,250,,
4911559,DIPHENYDRAMINME 25MG CAPLET,3,250,,
4911560,URIBEL TABLET,10.25,250,,
4911561,ARANESP 100MCG/0.5ML AF,1235,250,,
4911563,MALATHION 0.5% 2OZ BOTTLE,12,250,,
4911564,METHYLPHENIDATE 10MG TABLET,4.25,250,,
4911565,CRANBERRY 475MG TABLET,3,250,,
4911566,TEDUGLUTIDE 5MG(GATTEX),7444.25,250,,
4911567,THIAMINE 100MG TABLET,3,250,,
4911568,BENZOYL PEROXIDE 10% LOTION,3,250,,
4911569,BLOXIVERZ 1MG/ML,75.75,250,,
4911570,ISONIAZID 50MG/5ML,3,250,,
4911571,LIVALO 4MG TABLET,22,250,,
4911572,XYLOCAINE C EPI 10ML,14.25,250,,
4911573,GRANISETRON 1MG/1ML 4ML VIAL,120,250,,
4911574,GRANISETRON 1MG/1ML 1ML VIAL,94.25,250,,
4911575,REFRESH PM OINTMENT,38,250,,
4911576,D5W 100ML NONPVC,6,250,,
4911577,FOLTANX RF CAPSULE,8.25,250,,
4911578,LIDOCAIN/PRILOCAINE 5GM TUBE,32,250,,
4911579,LAMOTRIGINE ER 100MG TABLET,56,250,,
4911580,VALACYCLOVIR 500MG TABLET,16,250,,
4911581,CARBAMAZEPINE 200MG ER TABLET,5.5,250,,
4911582,LANOLIN OINTMENT,8,250,,
4911583,BALANCE B 50 TABLET,3,250,,
4911584,XYLOCAINE MPF 1% 2ML,9.75,250,,
4911585,MELATONIN 5MG TABLET,3,250,,
4911586,NEUMEGA 5MG VIAL,1344.75,250,,
4911587,SOTALOL 80MG TABLETS,10.25,250,,
4911588,PRAMIPEXOLE 1.5MG TABLET,11.75,250,,
4911589,TRIPLE ANTIBIOTIC OINTMENT 28G,3.5,250,,
4911591,HYDROCORTISONE 1% OINTMENT,17,250,,
4911592,RACEPINEPHRINE 2.25%,8.25,250,,
4911595,ADVAIRHFA 115/21,673,250,,
4911596,GRANISETRON 0.1MG/ML,15.25,250,,
4911597,BETAXOLOL 20MG TABLET,7.5,250,,
4911599,ATROPINE 0.1MG/ML 5ML SRINGE,36.75,250,,
4911601,ALPRAZOLAM 0.25MG TABLETS,3,250,,
4911602,FELBAMATE 600MG TABLET,24,250,,
4911603,OXYMETAZOLINE 0.05% NASAL 1OZ,4,250,,
4911604,HYDROXYCHLOROQUINE 200MG TAB,5,250,,
4911605,MAGNESIUM GLUCONATE TAB 500MG,.5,250,,
4911606,TRAVOPROST 0.004% OPHTH SOLN,416,250,,
4911607,VENOFER 200MG 10ML VIAL,480,250,,
4911609,HEMORRHOIDAL OINTMENT 2OZ,10.5,250,,
4911610,RIZATRIPTAN 5MG TABLET,133,250,,
4911611,METHENAMINE 1GM TABLET,6.5,250,,
4911612,NAFTIN 1% CREAM 90GM,1368,250,,
4911613,CITRULLINE 1GM,13,250,,
4911614,INVOKANA 100MG CAPSULE,42,250,,
4911616,GENTIAN VIOLET 1% 2OZ,6.75,250,,
4911617,ISENTRESS 100MG CHEW TABLET,21.5,250,,
4911618,ANDRODERM 2MG PATCH,49,250,,
4911619,MIDAZOLAM 25MG/5ML VL,32,250,,
4911620,METHAZOLAMIDE 50MG TABLET,13,250,,
4911621,TOPIRAMATE 15MG SPRINKLE CAP,9.75,250,,
4911622,ULTRABAG PD 2/2.5% 2000ML,165.5,258,,
4911624,ADRENALIN NS 1:1000 30ML VL,275,250,,
4911625,OLANZAPINE 10MG ODT,84,250,,
4911626,CEFUROXIME 500MG TABLET,32,250,,
4911627,XEOMIN DS 100 UNIT VIAL,2040,250,,
4911629,LAMOTRIGINE 25MG TABLET,3,250,,
4911630,LEUPROLIDE 1MG/0.2ML KIT 14DAY,1320,250,,
4911631,TRIMETH/POLYMYXIN 10ML EYE GTT,54,250,,
4911632,CLOBETASOL PROPIN 0.05% CR 60G,296,250,,
4911633,ALOXI 0.25MG/5ML INJ,1838.5,250,,
4911634,ROPINIROLE 2 MG TABLET,10,250,,
4911635,AZITHROMYCIN 200MG/5ML SUSP 15,139.5,250,,
4911636,VISINE-A DROP 15ML,5.75,250,,
4911637,SUBOXONE 12MG/3MG SL FILM,67.5,250,,
4911638,FLUCONAZOLE 200MG TABLET,57.5,250,,
4911641,TREANDA 25MG VIAL,3566.25,250,,
4911642,TREANDA 100MG VIAL,14264.75,250,,
4911643,NEXIUM10MG FOR ORAL SUSPENSION,32,250,,
4911644,NOVOSEVEN RTMIXPRO 2MG SDV,16480,250,,
4911647,METOPROLOL ER 50MG TABLET,4.5,250,,
4911648,DILANTIN ER 30MG CAPSULE,4.25,250,,
4911649,BUPROPION SR 150MG TABLET,7.5,250,,
4911650,TEMAZEPAM 7.5MG CAPSULE,33.5,250,,
4911651,AXIRON 30MG/1.5ML PUMP,26,250,,
4911653,CIPROFLOXACIN OTIC 0.2% 0.25ML,30,250,,
4911655,MORPHINE ORAL 10MG/5ML 100ML,3,250,,
4911656,FENTANYL 250MCG/5ML VIAL,9,250,,
4911657,LORAZEPAM 0.5MG TAB,3,250,,
4911659,PROPAFENONE 225MG CAP,27.25,250,,
4911660,DYMISTA 137/50MCG NASAL SPRAY,695,250,,
4911663,ATORVASTATIN 20MG TAB,23,250,,
4911664,SSD 1% CR 85GM,106,250,,
4911665,GLYCOPYRROLATE 0.4MG/2ML VL,9.25,250,,
4911666,VERAPAMIL ER 100MG CAP,7.75,250,,
4911668,TEGRETOL 100MG/5ML SUSP 450ML,4.5,250,,
4911669,AMPICILLIN 2GM VIAL,63.75,250,,
4911670,TRELSTAR 3.75MG INJ (SUSP),3903.5,250,,
4911671,ORABASE 20% BENZOCAINE PST 12G,5,250,,
4911672,HYDROMORPHONE 10MG/ML 1ML AMP,12,250,,
4911673,NITROFURANTOIN 25MG/5ML 230ML,2921.75,250,,
4911674,FONDAPARINUX 2.5MG SYRINGE,54.75,250,,
4911675,CEFOXITIN 2GM/50ML,4512,250,,
4911676,CEPHALEXIN 250MG/5ML SUSP 100M,3,250,,
4911677,FLINSTONES MULTI CHEW W/ IRON,.5,250,,
4911678,BUDESONIDE 3MG CAP,68.5,250,,
4911679,SYNTHROID 112MCG TAB,3,250,,
4911680,OCTREOTIDE 0.5MG/ML 1ML VIAL,238.5,250,,
4911681,PHENYTOIN 125MG/5ML SUSP,147.75,250,,
4911682,DEX 4 GLUCOSE TABS,.5,250,,
4911683,SELEGILINE 5MG CAP,9.25,250,,
4911684,ONDANSETRON 2MG/ML INJ,8.5,250,,
4911685,FINASTERIDE 5MG TAB,13.25,250,,
4911686,KINERET  100MG/0.67ML PFS,660,250,,
4911687,FOCALIN XR 20MG CAP,30.25,250,,
4911688,OMEGA 3 1050MG CAP,3,250,,
4911689,MEPHYTON 5MG TAB,282,250,,
4911690,TETRAHYDROZOLINE 0.05% EYE DRO,15,250,,
4911692,LATUDA 40MG TAB,205.25,250,,
4911693,TRILYTE 420GM SOLN,112,250,,
4911694,TECFIDERA 240MG DR CAP,360,250,,
4911695,CEFUROXIME 750MG VL,10.5,250,,
4911696,VIBATIV 750MG VL,1799.75,250,,
4911697,LISINOPRIL 10MG TAB,3,250,,
4911698,RILUTEK 50MG TAB,166,250,,
4911699,NIFEDIPINE ER 90MG TAB,10.5,250,,
4911703,CARBAMAZEPINE 100MG,3,250,,
4911704,SIMBRINZA 1%/0.2%,526,250,,
4911705,SALSALATE 500MG TAB,4.25,250,,
4911706,ADENOSINE 12MG/4ML,105,250,,
4911707,FORTAZ 1GRAM,57,250,,
4911708,IPRATROPIUM NEB,5.25,250,,
4911709,CARDENE 20MG/200ML,456,250,,
4911710,TIVICAY 50MG TAB,292.25,250,,
4911711,ONDANSETRON 8MG ODT,148.5,250,,
4911712,LIDO/PRILO 5GRAM,154,250,,
4911713,RISPERIDONE 3MG TAB,35.75,250,,
4911714,VITAMIN A C D FL DROP,3,250,,
4911715,SIROLIMUS 0.5MG TAB,34.5,250,,
4911716,BREO ELLIPTA 100-25,669,250,,
4911717,TIROSINT 100MCG CAP,12,250,,
4911718,EXTRANEAL PD 2/7.5%,588.5,258,,
4911719,OXYCODONE 15MG TAB,7.5,250,,
4911722,BANZEL 400MG TAB,121.5,250,,
4911723,OLYSIO 150MG CAP,3792,250,,
4911724,SOVALDI 400MG TAB,4800,250,,
4911725,GABAPENTIN 400MG,6.5,250,,
4911726,OLANZAPINE 5MG TAB,52.75,250,,
4911727,DECARA 50 000 UNIT,1.5,250,,
4911729,ASMANEX TWIST 220MCG,355,250,,
4911730,CANDESARTAN 4MG,13.25,250,,
4911731,ZYFLO 600MG TAB,150.25,250,,
4911732,MOXEZA OPTH 0.5%,484,250,,
4911733,POTASSIUM 10MEQ TAB,6,250,,
4911734,FLORAJEN 20BILL CAP,.5,250,,
4911735,DOCUSATE 100MG,.5,250,,
4911736,NATURE-THROID16.25MG,3,250,,
4911737,CARDENE20MG/200MLDEX,456,250,,
4911739,CIALIS 10MG TAB,200.25,250,,
4911740,FIRST LANSOPRAZOLE,15.5,250,,
4911741,JUBLIA 10% SOLUTION,2369,250,,
4911742,POTASSIUM 10 MEQ TAB,3,250,,
4911743,RIFAMPIN 300MG CAP,18.25,250,,
4911744,MIRALAX 119 GRAM,24,250,,
4911746,ARIPIPRAZOLE 15MG,128.25,250,,
4911747,PERDIEM 15MG TAB,.5,250,,
4911748,BEXSERO INJ,771,250,,
4911749,CHLORZOXAZONE 500MG,3,250,,
4911750,VAZCULEP 50MG/5ML,134.25,250,,
4911752,NPLATE 500MCG INJECTION,11774.5,250,,
4911753,CYTRA-K 334MG-110MG/5ML,3,250,,
4911754,ERYTHROMYCIN OPHTH OINT 3.5GM,62,250,,
4911755,FLUZONE 2013-2014 0.5ML SYR,398.25,250,,
4911756,TUDORZA 400MCG INHALER,675,250,,
4911757,DILTIAZEM 50MG/10ML INJ,14.5,250,,
4911758,IODINE TINCTURE 2% 30ML SOLN,3,250,,
4911759,CEFDINIR 300MG CAPSULE,20.5,250,,
4911760,FLUVIRIN 2013-2014 PF,68.5,250,,
4911761,BUPROPION SR 150MG TABLET,7.5,250,,
4911762,SERTRALINE 25MG TABLET,3,250,,
4911764,METHENAMINE HIPPURATE 1GM TAB,8.25,250,,
4911765,VITAMINE E 1000 UNIT CAPSULE,.5,250,,
4911766,HYDROCORTISONE 10MG TABLET,7,250,,
4911767,METAXALONE 800MG TABLET,23.5,250,,
4911768,CYPROHEPTADINE 4MG TABLET,3,250,,
4911769,GEMFIBROZOL 600MG TABLET,17.75,250,,
4911770,PSEUDOEPHEDRINE 30MG TABLET,.5,250,,
4911771,ENALAPRILAT 1.25MG/1ML INJ,8,250,,
4911773,NIACIN ER 500MG TABLET,3.75,250,,
4911774,NOTRIPTYLINE 10MG CAPSULE,3,250,,
4911775,POMALYST 4MG CAPSULE,2387.5,250,,
4911776,PROPAFENONE 150MG TABLET,3,250,,
4911777,DEXTROSE 70% 1000ML,30.75,258,,
4911778,NIACIN TR 250MG CAPSULE,3,250,,
4911779,FOSPHENYTOIN 100MG PE/ 2ML,14.75,250,,
4911780,CALCIUM CITRATE 250MG TABLET,.5,250,,
4911781,LATUDA 60MG TABLET,205.25,250,,
4911783,FERROUS SULF 75MG/ML DROPS 50M,35,250,,
4911785,BENZ-O-STETHIC 20% DENTAL GEL,3,250,,
4911787,POTASSIUM PHOSPHATE 3MM/ML 5ML,39.5,250,,
4911788,BUPRENORPHRINE 2MG SUBLING TAB,16.5,250,,
4911789,ROPINROLE 6MG ER TABLET,32.75,250,,
4911790,EXALGO 16MG TABLET 24HR DETER,121.75,250,,
4911791,ACETAMINOPHEN 160MG/5ML   20ML,.5,250,,
4911792,SENNA 8.8MG/5ML SYRUP,.5,250,,
4911794,HYDROCODONE/APAP 7.5MG/325MG T,3,250,,
4911795,ACETYLCYSTEINE 20% 4ML VL,49,250,,
4911797,SURGICEL PKT,368,250,,
4911798,AMPHETAMINE ER 15MG CP,24.5,250,,
4911800,ZORTRESS 0.75 MG TABLET,95.25,250,,
4911802,MORPHINE ORAL SOL 10MG/0.5ML,10,250,,
4911805,GAMMAGARD S/D 5 GRAMS,4510,250,,
4911806,OLANZAPINE ORAL DISINT 5MG,57,250,,
4911808,ATOVAQUONE SUSP 750MG/5ML,131.25,250,,
4911810,REPAGLINIDE 0.5MG TABLET,3,250,,
4911816,L-METHYLFOLATE FORTE 15MG CAP,16.5,250,,
4911817,DEMECLOCYCLINE 150MG TABLET,37.5,250,,
4911818,REXULTI 2MG TABLET,138.5,250,,
4911820,SIMILASAN EAR RELIEF DROPS,24,250,,
4911821,RESINOL OINTMENT 45GM TUBE,18,250,,
4911823,LICEMD COMPLETE KIT GEL,70,250,,
4911824,AMLODIPINE 10MG TABLET,9,250,,
4911825,ATORVASTATIN 20MG TABLET,3,250,,
4911826,DIPHENHYDRAMINE 25MG TABLET,3,250,,
4911827,VIEKIRA PAK 28 DAY,1190.25,250,,
4911828,OXYCODONE 5MG TABLET,3,250,,
4911829,CROMOLYN NASAL SPRAY 5.2MG/ACT,52,250,,
4911830,FLUZONE HIGH DOSE 2015,305.75,250,,
4911831,IBUPROFEN 400MG TABLET,3,250,,
4911832,MICONAZOLE 100MG SUPPOSITORY,3,250,,
4911833,THEOPHYLLINE ER 400MG TABLET,5.5,250,,
4911834,LIDOCAINE  1%  2ML VIAL,6,250,,
4911835,ADEMPAS 2MG TABLET,520,250,,
4911836,FETZIMA 80MG CAPSULE,43.5,250,,
4911839,CEPACOL EXTRA STRENGTH LOZENGE,3,250,,
4911840,SYNTHROID 25MCG TABLET,4.75,250,,
4911841,PENICILLIN VK SUSP 250MG/5ML,3,250,,
4911842,OXANDROLONE 2.5MG TABLET,27.75,250,,
4911844,RYTARY 36.25MG/145MG CAPSULE,11,250,,
4911845,NUVIGIL 50MG TABLET,35.25,250,,
4911846,CYCLOSPORINE MOD 100MG CAP,22,250,,
4911847,GENGRAF 25MG CAPSULE,8.5,250,,
4911848,GENGRAF 100MG CAPSULE,33.5,250,,
4911849,LAMIVUDINE 150/ZIDOVUDINE 300,58.5,250,,
4911850,CEPACOL EXT STRENGTH LOZENGE,12,250,,
4911851,CARB/LDOPA/ENTAC 18.75/75/200,15,250,,
4911852,ESTRADIOL PATCH 0.075MG,88,250,,
4911853,DULOXETINE DR 60MG CAPSULE,31.25,250,,
4911854,ONFI 20 MG TABLET,71,250,,
4911855,AMOXICILLIN-CLAV 500/125MG TAB,15,250,,
4911856,NIACIN FLUSH FREE FORMUL 500MG,3,250,,
4911857,METHYLPREDNISOLONE 32MG TABLET,18.5,250,,
4911858,EFFIENT 10MG TABLET,73.5,250,,
4911860,TERAZOSIN 5MG CAPSULE,5.75,250,,
4911861,FLUOXETINE 20MG CAPSULE,10,250,,
4911862,FLUOXETINE 40MG CAPSULE,21.25,250,,
4911863,BUMETANIDE 0.5MG TABLET,3,250,,
4911864,PROBEN/COLCHIC 500/0.5MG TAB,3,250,,
4911865,TRIPLE ANTIBIOTIC CR/PAIN REL,18,250,,
4911866,PROCHLORPERAZINE 10MG/2ML,44.5,250,,
4911868,EPISIL MUCOSAL GEL,60,250,,
4911869,FIRMAGON 80MG INJECTION KIT,2019,250,,
4911870,METHADONE 40MG TABLET,3,250,,
4911872,IMITREX 4MG INJECTION,503.75,250,,
4911873,AMPICILLIN-SULBACTAM 1.5GM VL,31,250,,
4911876,LEFLUNOMIDE 10MG TABLET,65.75,250,,
4911877,DIAZEPAM 2.5MG RECTAL GEL,1126,250,,
4911878,SEVELAMER 800MG TABLET,16.5,250,,
4911879,ILEVRO 0.3% EYE DROPS  1.7ML,756,250,,
4911880,CROMOLYN ORAL CONC 100MG/5ML,5,250,,
4911881,DULOXETINE 60MG CAPSULE,30.75,250,,
4911882,ELIMITE 5% CREAM  60GM TUBE,643,250,,
4911883,TRIPLE ANTIBIOTIC OINTM  1 OZ,14,250,,
4911884,INDOCYANINE GREEN 25MG INJ,424,250,,
4911885,CANDESARTAN 8MG TABLET,13.25,250,,
4911886,MELATONIN 5MG TABLET,.5,250,,
4911887,PROMACTA DS TABLET 12.5MG,432,250,,
4911890,MONOCLATE-P 1000 UNIT VIAL,1950,250,,
4911891,HYDOCODONE/APAP ELX 7.5/325,17.75,250,,
4911892,ANORO ELLIPTA INH 62.5/25,884,250,,
4911893,AMIODARONE 200MG TABLET,29.75,250,,
4911894,AMIODARONE 100MG TABLET,29.75,250,,
4911895,NUVIGIL 200MG TABLET,80.5,250,,
4911897,CARB/LEVO/ENTACAP 25/100/200,15,250,,
4911898,LUPRON 3MONTH 22.5MG SYRINGE,14707,250,,
4911899,BUDESONIDE EC 3MG CAPSULE,68.5,250,,
4911900,ONDANSETRON 4MG ODT UNIT DOSE,92.5,250,,
4911901,CARBIDOPA/LEV 25/100 ODT,5.5,250,,
4911902,VELTIN GEL 30GM,962,250,,
4911904,TRINESSA TABLET,5.5,250,,
4911905,JAKAFI 5MG TABLET,668.5,250,,
4911906,NEO/COLIS/HS/THONZ OTIC,332,250,,
4911907,LANOXIN 0.25MG TABLET,11.5,250,,
4911910,BENGAY COLD THERAPY,2.5,250,,
4911911,GILOTRIF 40MG TABLET,888,250,,
4911912,METAZALONE 800MG TABLET,19.5,250,,
4911913,BALSALAZIDE 750MG CAPSULE,6.25,250,,
4911915,PIROXICAM 20MG,18,250,,
4911916,GEMFIBROZIL 600MG,17.75,250,,
4911917,ISOSORBIDE MONO 30MG TABLET,4.5,250,,
4911918,PROPAFENONE 150MG TAB,3,250,,
4911919,HYDROCORTISONE 5MG TABLET,3,250,,
4911920,MICINEX 600MG TABLET,3,250,,
4911921,NAPROXEN 220MG TABLET,3,250,,
4911922,PROPOFIL 10MG/ML 100ML BOTTLE,140.25,250,,
4911927,ORTHO-CEPT TABLET,9.25,250,,
4911930,TUSSIN DM TABLET,3,250,,
4911931,BUUTALBITAL 50-300-40MG CAP,9.75,250,,
4911932,POTASSIUM CITRATE 5MEQ TABLET,5,250,,
4911933,ROCURONIUM 100MG/10ML VIAL,65,250,,
4911934,FETZIMA 20MG CAPSULE,32.5,250,,
4911935,VORICONAZOLE 200MG TABLET,187.5,250,,
4911936,NIACIN 100MG TABLET,3,250,,
4911937,NITROGLYCERIN 0.1MMG/HR PATCH,10,250,,
4911938,HYRSOMORPHONE 4MG TABS,3,250,,
4911939,AMIODARONE 50MG/ML 3ML VIAL,10,250,,
4911941,NEUPOGEN 300MCG/0.5MLS SYRINGE,1488.75,250,,
4911942,MAPROTILINE 50MG TABLET,5.75,250,,
4911943,LOPERAMIDE 1MG/7.5MLS,3,250,,
4911944,FLUCONAZOLE 200MG IVPB,42.75,250,,
4911945,DOXYCYCLINE 100MG CAPSULE,22,250,,
4911946,TIZANIDINE 4MG CAPSULE,13.75,250,,
4911947,OXYCODONE 5MG CAPSULE,7.25,250,,
4911948,METAMUCIL WAFERS,.5,250,,
4911949,VANCOMYCIN 250MG/5ML ORAL,3,250,,
4911950,CARDENE 40/200 IV BAG,912,250,,
4911951,BENZOYL PEROXIDE 5% GEL 60GM,81,250,,
4911952,ALPHA LIPOIC ACID 300MG CAPS,.5,250,,
4911953,POTASSIUM CL 10MEQ CAP,16,250,,
4911954,ISOSORBIDE MN 60MG ER TAB,8,250,,
4911955,METHANAMINE HIPP 1GM TAB,8.25,250,,
4911956,FENOFIBRATE 145MG TAB,20.5,250,,
4911957,FENOFIBRIC ACID DR 135MG TAB,21.25,250,,
4911958,OPSUMIT 10MG TAB,1614,250,,
4911959,FYCOMPA 2MG TAB,45.5,250,,
4911960,X-VIATE 40% CR 85GM,129,250,,
4911961,DOXYCYCLINE 100MG TAB,22.25,250,,
4911962,CEFAZOLIN 500 MG VL,6,250,,
4911963,APAP-CODEINE 300MG/60MG TAB,3,250,,
4911964,QUINIDINE GLUC ER 324MG TAB,36.25,250,,
4911966,PARICALCITOL 1MCG CAP,44.25,250,,
4911967,OMNIPAQUE 350 100ML,483,250,,
4911968,MUPIROCIN 2% 30GM,514,250,,
4911969,HEPARIN 100UN/ML 5ML FLUSH,10,250,,
4911970,DIVALPROEX ER 250MG TAB,9.75,250,,
4911971,OLANZAPINE 10MG VL,166,250,,
4911972,HEMORRHOIDAL HYGIENE PADS,4.25,250,,
4911973,HALOPERIDOL 5MG/ML 10ML INJ,276,250,,
4911974,HYOPHEN TAB,8.75,250,,
4911975,IPRATROPIUM 0.02% SOLN 2.5ML,3,250,,
4911976,CARBIDOPA/LEVODOPA 10MG/100MG,4.5,250,,
4911977,ZENPEP 25 000 UNIT CAPS,23.25,250,,
4911978,OLANZAPINE 2.5MG TAB,44.75,250,,
4911979,FINASTERIDE 5MG TAB,12.5,250,,
4911980,ITRACONAZOLE 100MG CAP,37.25,250,,
4911981,SILVER SULFADIAZINE 1% CR 85GM,109,250,,
4911983,LIDOCAINE HCL 1% 30ML VL,12,250,,
4911985,ACYCLOVIR 400MG TAB,8,250,,
4911986,MIDODRINE 5MG TAB,15.75,250,,
4911987,SUMATRIPTAN 100MG TAB,100.5,250,,
4911988,DESONIDE 0.05% CR 15GM,321,250,,
