CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4961607,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,25,,,7012115811
4961607,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,25,,,7012115815
4961607,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,25,,,7071013771
4961607,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,25,,,7583415102
4961607,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,25,,,7583415125
4961608,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,0409663501
4961608,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,0409663518
4961608,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,6332396501
4961608,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,6332396505
4961609,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,0409663601
4961610,DEXTROSE 50 % IV SOLN,25,,,0409664802
4961610,DEXTROSE 50 % IV SOLN,25,,,0409664816
4961611,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,0409665106
4961611,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,0409665119
4961611,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,6332396503
4961611,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,25,,,6332396510
4961612,SODIUM CHLORIDE 2.5 MEQ/ML IJ SOLN,25,,,0409666001
4961612,SODIUM CHLORIDE 2.5 MEQ/ML IJ SOLN,25,,,0409666075
4961613,SODIUM LACTATE 5 MEQ/ML IV SOLN,25,,,0409666411
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,0143931101
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,0143931110
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,0143950701
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,0143950710
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,2315516032
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,2315516042
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,5515022220
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,6745790300
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,6745790320
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,6838254508
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,7086065220
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,7226614701
4961614,ETOMIDATE 2 MG/ML IV SOLN,25,,,7226614710
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,0264440054
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,0338170940
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,0409672723
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,4456741024
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,6332310800
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,6332310801
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,6332310802
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,6332310826
4961615,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,25,,,6745756700
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,0264420452
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,0338170840
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,0409672924
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,2502161281
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,4456742000
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,4456742024
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,4733599201
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,6332310602
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,6332310603
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,6332310605
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,6332310626
4961616,MAGNESIUM SULFATE 2 GM/50ML IV SOLN,25,,,6745755300
4961617,MAGNESIUM SULFATE 4 GM/50ML IV SOLN,25,,,0264420552
4961617,MAGNESIUM SULFATE 4 GM/50ML IV SOLN,25,,,0409673011
4961617,MAGNESIUM SULFATE 4 GM/50ML IV SOLN,25,,,0409673013
4961617,MAGNESIUM SULFATE 4 GM/50ML IV SOLN,25,,,6332310701
4961617,MAGNESIUM SULFATE 4 GM/50ML IV SOLN,25,,,6332310705
4961618,POTASSIUM CHLORIDE 20 MEQ/100ML IV SOLN,25,,,0990707526
4961618,POTASSIUM CHLORIDE 20 MEQ/100ML IV SOLN,25,,,1478910810
4961618,POTASSIUM CHLORIDE 20 MEQ/100ML IV SOLN,25,,,1478910816
4961618,POTASSIUM CHLORIDE 20 MEQ/100ML IV SOLN,25,,,6937497621
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0264780020
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338004902
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338951750
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338954302
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338960430
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0990798302
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,1727170105
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,6332362374
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,7629700131
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,7629700132
4961619,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,7967261303
4961621,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,25,,,0264786500
4961621,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,25,,,0338069104
4961621,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,25,,,0990711509
4961622,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN,25,,,0338069504
4961622,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN,25,,,0990711609
4961623,DEXTROSE 70 % IV SOLN,25,,,0264738750
4961623,DEXTROSE 70 % IV SOLN,25,,,0990712007
4961625,SODIUM CHLORIDE 0.9 % IR SOLN,8,,,0338004744
4961625,SODIUM CHLORIDE 0.9 % IR SOLN,8,,,0338005144
4961625,SODIUM CHLORIDE 0.9 % IR SOLN,8,,,0990713809
4961625,SODIUM CHLORIDE 0.9 % IR SOLN,8,,,0990797205
4961626,EPINEPHRINE HCL 1 MG/ML IJ SOLN,25,,,0517107125
4961626,EPINEPHRINE HCL 1 MG/ML IJ SOLN,25,,,5486820650
4961626,EPINEPHRINE HCL 1 MG/ML IJ SOLN,25,,,5486820651
4961627,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,25,,,0409729501
4961627,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,25,,,0409729511
4961627,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,25,,,6521905409
4961627,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,25,,,6521905429
4961628,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,25,,,0409739172
4961628,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,25,,,0409739182
4961628,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,25,,,6332317015
4961629,DEXTROSE 50 % IV SOLN,25,,,0409490234
4961629,DEXTROSE 50 % IV SOLN,25,,,0409490264
4961629,DEXTROSE 50 % IV SOLN,25,,,0409490264
4961629,DEXTROSE 50 % IV SOLN,25,,,0409751716
4961629,DEXTROSE 50 % IV SOLN,25,,,0409751766
4961629,DEXTROSE 50 % IV SOLN,25,,,5009029421
4961629,DEXTROSE 50 % IV SOLN,25,,,6937495350
4961629,DEXTROSE 50 % IV SOLN,25,,,70092147550
4961629,DEXTROSE 50 % IV SOLN,25,,,7632933011
4961629,DEXTROSE 50 % IV SOLN,25,,,9999101191
4961630,HEPARIN (PORCINE) IN NACL 25000-0.45 UT/250ML-% IV SOLN,25,,,0409765052
4961630,HEPARIN (PORCINE) IN NACL 25000-0.45 UT/250ML-% IV SOLN,25,,,0409765062
4961630,HEPARIN (PORCINE) IN NACL 25000-0.45 UT/250ML-% IV SOLN,25,,,6332351701
4961630,HEPARIN (PORCINE) IN NACL 25000-0.45 UT/250ML-% IV SOLN,25,,,6332351774
4961630,HEPARIN (PORCINE) IN NACL 25000-0.45 UT/250ML-% IV SOLN,25,,,9999101950
4961633,NORMOSOL-R PH 7.4 IV SOLN,25,,,0990767009
4961634,MANNITOL 20 % IV SOLN,25,,,0409771512
4961635,MANNITOL 20 % IV SOLN,25,,,0264757810
4961635,MANNITOL 20 % IV SOLN,25,,,0409771513
4961635,MANNITOL 20 % IV SOLN,25,,,0990771503
4961635,MANNITOL 20 % IV SOLN,25,,,0990771513
4961636,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,0409713268
4961636,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,0990773036
4961636,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,1727170002
4961636,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,6332362601
4961636,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,6332362650
4961639,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,25,,,0409780924
4961639,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,25,,,0409780931
4961640,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,25,,,0338105548
4961640,METRONIDAZOLE IN NACL 500-0.79 MG/100ML-% IV SOLN,25,,,0409781109
4961640,METRONIDAZOLE IN NACL 500-0.79 MG/100ML-% IV SOLN,25,,,0409781110
4961640,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,25,,,0409781124
4961640,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,25,,,0409781137
4961641,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,25,,,0264763500
4961641,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,25,,,0338067104
4961641,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,25,,,0990790209
4961642,DEXTROSE 5 % IV SOLN,25,,,0264751020
4961642,DEXTROSE 5 % IV SOLN,25,,,0338001702
4961642,DEXTROSE 5 % IV SOLN,25,,,0338006230
4961642,DEXTROSE 5 % IV SOLN,25,,,0990792202
4961642,DEXTROSE 5 % IV SOLN,25,,,0990792225
4961642,DEXTROSE 5 % IV SOLN,25,,,6332362404
4961642,DEXTROSE 5 % IV SOLN,25,,,6332362474
4961643,DEXTROSE 5 % IV SOLN,25,,,0264110155
4961643,DEXTROSE 5 % IV SOLN,25,,,0264751010
4961643,DEXTROSE 5 % IV SOLN,25,,,0338001703
4961643,DEXTROSE 5 % IV SOLN,25,,,0338006620
4961643,DEXTROSE 5 % IV SOLN,25,,,0990792203
4961643,DEXTROSE 5 % IV SOLN,25,,,0990792255
4961643,DEXTROSE 5 % IV SOLN,25,,,6332362475
4961644,DEXTROSE 5 % IV SOLN,25,,,0264751000
4961644,DEXTROSE 5 % IV SOLN,25,,,0338001704
4961644,DEXTROSE 5 % IV SOLN,25,,,0338007010
4961644,DEXTROSE 5 % IV SOLN,25,,,0990792209
4961644,DEXTROSE 5 % IV SOLN,25,,,6332362410
4961645,DEXTROSE 5 % IV SOLN,25,,,0264151031
4961645,DEXTROSE 5 % IV SOLN,25,,,0338001711
4961645,DEXTROSE 5 % IV SOLN,25,,,0338001731
4961645,DEXTROSE 5 % IV SOLN,25,,,0338001741
4961645,DEXTROSE 5 % IV SOLN,25,,,0338914330
4961645,DEXTROSE 5 % IV SOLN,25,,,0338952111
4961645,DEXTROSE 5 % IV SOLN,25,,,0338953396
4961645,DEXTROSE 5 % IV SOLN,25,,,0990792313
4961645,DEXTROSE 5 % IV SOLN,25,,,0990792336
4961645,DEXTROSE 5 % IV SOLN,25,,,1727172002
4961645,DEXTROSE 5 % IV SOLN,25,,,6332362405
4961645,DEXTROSE 5 % IV SOLN,25,,,6332362450
4961647,DEXTROSE 10 % IV SOLN,25,,,0264752000
4961647,DEXTROSE 10 % IV SOLN,25,,,0338002304
4961647,DEXTROSE 10 % IV SOLN,25,,,0409793009
4961647,DEXTROSE 10 % IV SOLN,25,,,0990793009
4961647,DEXTROSE 10 % IV SOLN,25,,,6332382426
4961647,DEXTROSE 10 % IV SOLN,25,,,6332382476
4961648,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,25,,,0409793124
4961650,DEXTROSE-NACL 5-0.9 % IV SOLN,25,,,0264761000
4961650,DEXTROSE-NACL 5-0.9 % IV SOLN,25,,,0338008904
4961650,DEXTROSE-SODIUM CHLORIDE 5-0.9 % IV SOLN,25,,,0990794109
4961650,DEXTROSE-SODIUM CHLORIDE 5-0.9 % IV SOLN,25,,,6332387074
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0264780001
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0264780010
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338004903
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338954202
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338954304
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0338960824
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0409798330
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0908000014
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,0990798303
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,6332362351
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,6332362359
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,6332362375
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,7629700101
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,7629700102
4961652,SODIUM CHLORIDE 0.9 % IV SOLN,25,,,7967261304
4961653,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,0409713204
4961653,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,0990798502
4961653,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,1727170005
4961653,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,6332362603
4961653,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,6332362625
4961654,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,0264780200
4961654,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,0338004304
4961654,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,0990798509
4961654,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,1727170007
4961654,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,6332362605
4961654,SODIUM CHLORIDE 0.45 % IV SOLN,25,,,6332362610
4961660,DOPAMINE HCL 40 MG/ML IV SOLN,25,,,0143925401
4961660,DOPAMINE HCL 40 MG/ML IV SOLN,25,,,0143925425
4961660,DOPAMINE HCL 40 MG/ML IV SOLN,25,,,0409910420
4961660,DOPAMINE HCL 40 MG/ML IV SOLN,25,,,0409910421
4961661,VITAMIN K1 1 MG/0.5ML IJ SOLN,43.05,,,0409915701
4961661,VITAMIN K1 1 MG/0.5ML IJ SOLN,43.01,,,0409915725
4961661,VITAMIN K1 1 MG/0.5ML IJ SOLN,43.01,,,0409915731
4961662,PHYTONADIONE VITAMIN K1 10 MG/ML IJ SOLN,252.07,,,0409915825
4961662,PHYTONADIONE VITAMIN K1 10 MG/ML IJ SOLN,244.36,,,0409915831
4961662,PHYTONADIONE VITAMIN K1 10 MG/ML IJ SOLN,244.35,,,0409915801
4961662,PHYTONADIONE VITAMIN K1 10 MG/ML IJ SOLN,244.35,,,0409915850
4961662,PHYTONADIONE VITAMIN K1 10 MG/ML IJ SOLN,244.35,,,0409915855
4961662,PHYTONADIONE VITAMIN K1 10 MG/ML IJ SOLN,239.49,,,0409915811
4961662,PHYTONADIONE 10 MG/ML IJ SOLN,215.54,,,4359840511
4961662,PHYTONADIONE 10 MG/ML IJ SOLN,215.54,,,4359840516
4961663,FUROSEMIDE 10 MG/ML IJ SOLN,25,,,0409963104
4961665,TRIAMCINOLONE ACETONIDE 0.1 % EX OINT,8,,,3334233354
4961665,TRIAMCINOLONE ACETONIDE 0.1 % EX OINT,8,,,4580205505
4961665,TRIAMCINOLONE ACETONIDE 0.1 % EX OINT,8,,,5256501426
4961666,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,3334232954
4961666,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,4580206405
4961666,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,5256505626
4961666,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6362987811
4961666,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6787725145
4961667,CALCIPOTRIENE 0.005 % EX CREA,42.64,,,6846250165
4961667,CALCIPOTRIENE 0.005 % EX CREA,30.93,,,0781711735
4961667,CALCIPOTRIENE 0.005 % EX CREA,29.66,,,6699387761
4961668,ESTRADIOL 0.1 MG/GM VA CREA,35.47,,,0093354143
4961668,ESTRADIOL 0.1 MG/GM VA CREA,35.47,,,5009033270
4961668,ESTRADIOL 0.1 MG/GM VA CREA,35.47,,,5456967720
4961668,ESTRADIOL 0.1 MG/GM VA CREA,33.57,,,4778110444
4961668,ESTRADIOL 0.1 MG/GM VA CREA,33.57,,,5009036450
4961668,ESTRADIOL 0.1 MG/GM VA CREA,33.57,,,6362987131
4961668,ESTRADIOL 0.1 MG/GM VA CREA,33.34,,,4229142642
4961668,ESTRADIOL 0.1 MG/GM VA CREA,30.66,,,0378877035
4961668,ESTRADIOL 0.1 MG/GM VA CREA,30.66,,,6699300210
4961668,ESTRADIOL 0.1 MG/GM VA CREA,11.86,,,4580209735
4961669,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,8,,,0436067216
4961669,H-CHLOR 12 0.125 % EX SOLN,8,,,3932806412
4961669,H-CHLOR 12 0.125 % EX SOLN,8,,,3932806712
4961670,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,8,,,0436093616
4961670,HYSEPT 0.25 % EX SOLN,8,,,3932806325
4961671,DAKINS (FULL STRENGTH) 0.5 % EX SOLN,8,,,0436094616
4961671,HYSEPT 0.5 % EX SOLN,8,,,3932806250
4961673,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,8,,,3172256924
4961673,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,8,,,3334205328
4961673,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,8,,,5167213481
4961673,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,8,,,5483855170
4961673,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,8,,,6516270588
4961673,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,8,,,6586224824
4961674,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,8,,,0054006258
4961674,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,8,,,3172256424
4961674,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,8,,,5483854070
4961674,CITALOPRAM HYDROBROMIDE 10 MG/5ML PO SOLN,8,,,6586207424
4961676,TACROLIMUS 0.03 % EX OINT,40.52,,,1672942110
4961676,TACROLIMUS 0.03 % EX OINT,36.46,,,0168041730
4961676,TACROLIMUS 0.03 % EX OINT,22.75,,,4580239000
4961677,TACROLIMUS 0.1 % EX OINT,40.52,,,1672942210
4961677,TACROLIMUS 0.1 % EX OINT,36.46,,,0168041630
4961677,TACROLIMUS 0.1 % EX OINT,36.46,,,6846253435
4961677,TACROLIMUS 0.1 % EX OINT,22.75,,,4580270000
4961678,TACROLIMUS 0.1 % EX OINT,40.52,,,1672942212
4961678,TACROLIMUS 0.1 % EX OINT,36.46,,,0168041660
4961678,TACROLIMUS 0.1 % EX OINT,36.46,,,6846253465
4961678,TACROLIMUS 0.1 % EX OINT,22.75,,,4580270001
4961679,ACYCLOVIR 200 MG/5ML PO SUSP,8,,,0378871273
4961679,ACYCLOVIR 200 MG/5ML PO SUSP,8,,,0472008216
4961679,ACYCLOVIR 200 MG/5ML PO SUSP,8,,,4008584296
4961679,ACYCLOVIR 200 MG/5ML PO SUSP,8,,,5038381016
4961679,ACYCLOVIR 200 MG/5ML PO SUSP,8,,,6668934216
4961679,ACYCLOVIR 200 MG/5ML PO SUSP,8,,,7095418810
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,8,,,1659017315
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,8,,,4580288014
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,8,,,4999933715
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,8,,,5295955803
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,8,,,5504511385
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,8,,,6626795015
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,31.34,,,0168008115
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,31.34,,,0316022315
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,31.34,,,0472015015
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,31.34,,,5167212631
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,31.34,,,6818054501
4961680,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,31.34,,,6846231417
4961682,CLOTRIMAZOLE 1 % VA CREA,8,,,0472022041
4961682,CLOTRIMAZOLE 1 % VA CREA,8,,,0472022063
4961682,CLOTRIMAZOLE 1 % VA CREA,8,,,4999930245
4961682,CLOTRIMAZOLE 1 % VA CREA,8,,,5167220036
4961682,CLOTRIMAZOLE 1 % VA CREA,8,,,6126922041
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,0168000480
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,0713022580
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,3334232980
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,4580206436
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,5167212828
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,5256505680
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,5295909601
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,5504512419
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6191923480
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6318787080
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6362987801
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6626793380
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6787725180
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,6878871208
4961683,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,8,,,7218903980
4961684,HYDROCORTISONE 1 % EX CREA,8,,,6939602801
4961684,HYDROCORTISONE 1 % EX CREA,8,,,7000004851
4961685,HYDROCORTISONE 2.5 % EX CREA,8,,,0316019320
4961685,HYDROCORTISONE 2.5 % EX CREA,8,,,0472033720
4961685,HYDROCORTISONE 2.5 % EX CREA,8,,,4580200402
4961685,HYDROCORTISONE 2.5 % EX CREA,8,,,4999916220
4961685,HYDROCORTISONE 2.5 % EX CREA,8,,,5295901901
4961685,HYDROCORTISONE 2.5 % EX CREA,8,,,5504516007
4961686,HYDROCORTISONE 1 % EX CREA,8,,,0168001531
4961686,HYDROCORTISONE 1 % EX CREA,8,,,0316018601
4961686,HYDROCORTISONE 1 % EX CREA,8,,,0472032126
4961686,HYDROCORTISONE 1 % EX CREA,8,,,0472034356
4961686,HYDROCORTISONE 1 % EX CREA,8,,,1191704958
4961686,HYDROCORTISONE 1 % EX CREA,8,,,1191718245
4961686,HYDROCORTISONE 1 % EX CREA,8,,,4580243803
4961686,HYDROCORTISONE 1 % EX CREA,8,,,5009031130
4961686,HYDROCORTISONE 1 % EX CREA,8,,,5009031140
4961686,HYDROCORTISONE 1 % EX CREA,8,,,5009031150
4961686,HYDROCORTISONE 1 % EX CREA,8,,,5167220132
4961686,HYDROCORTISONE 1 % EX CREA,8,,,5167230042
4961686,HYDROCORTISONE 1 % EX CREA,8,,,5416204701
4961686,HYDROCORTISONE 1 % EX CREA,8,,,6318756701
4961686,HYDROCORTISONE 1 % EX CREA,8,,,6878880782
4961687,MICONAZOLE NITRATE 2 % VA CREA,8,,,0472073041
4961687,MICONAZOLE NITRATE 2 % VA CREA,8,,,0472073063
4961687,MICONAZOLE NITRATE 2 % VA CREA,8,,,4999916545
4961687,MICONAZOLE NITRATE 2 % VA CREA,8,,,5167220356
4961687,MICONAZOLE NITRATE 2 % VA CREA,8,,,5295982501
4961687,MICONAZOLE NITRATE 2 % VA CREA,8,,,6878889854
4961688,MICONAZOLE NITRATE 2 % EX CREA,8,,,6126973542
4961689,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,8,,,0472082516
4961689,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,8,,,5038374016
4961689,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,8,,,7075210212
4961690,HYDROCORTISONE-ACETIC ACID 1-2 % OT SOLN,94.82,,,5167230071
4961690,HYDROCORTISONE-ACETIC ACID 1-2 % OT SOLN,84.59,,,5038390110
4961691,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,8,,,0574110516
4961691,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,8,,,1070215016
4961691,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,8,,,1366857710
4961691,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,8,,,5038304316
4961691,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,8,,,6043245516
4961692,IBUPROFEN 100 MG/5ML PO SUSP,8,,,4580295243
4961692,IBUPROFEN 100 MG/5ML PO SUSP,8,,,5167213859
4961693,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,8,,,0527518070
4961693,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,8,,,5038382316
4961693,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,8,,,5038382416
