CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4953740,SUPER THERA VITE M PO TABS,.5,,,5462908201
4953741,CALTRATE 600+D PLUS MINERALS 600-800 MG-UNIT PO TABS,.5,,,0005555619
4953741,CALTRATE 600+D PLUS MINERALS 600-800 MG-UNIT PO TABS,.5,,,0005555623
4953741,CALTRATE 600+D PLUS MINERALS 600-800 MG-UNIT PO TABS,.5,,,0005555690
4953742,VITAMIN D 50 MCG (2000 UT) PO TABS,.5,,,0904615760
4953742,VITAMIN D 50 MCG (2000 UT) PO TABS,.5,,,3786492001
4953746,RASAGILINE MESYLATE 0.25 MG PO SPLIT TAB,99.88,,,9999100483
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,52.84,,,3172295201
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,44.64,,,6808489025
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,44.64,,,6808489095
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,43.15,,,6516223109
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,43.12,,,1671412401
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,38.92,,,0378815501
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,38.92,,,0378815577
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,38.92,,,0527331037
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,38.92,,,4359843801
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,38.92,,,4778141501
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,38.92,,,6203772501
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,38.92,,,6255979001
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,37.36,,,1014706851
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,37.36,,,1381170610
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,30.4,,,6068753211
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,30.4,,,6068753221
4953748,METHYLPHENIDATE HCL ER 18 MG PO TBCR,3,,,7286513301
4953749,DEXMETHYLPHENIDATE HCL ER 40 MG PO CP24,34.04,,,0378408501
4953749,DEXMETHYLPHENIDATE HCL ER 40 MG PO CP24,32.68,,,4988454601
4953749,DEXMETHYLPHENIDATE HCL ER 40 MG PO CP24,27.23,,,0781268901
4953749,DEXMETHYLPHENIDATE HCL ER 40 MG PO CP24,26.14,,,0093556201
4953750,CRANBERRY 200 MG PO CAPS,.5,,,3720523175
4953750,CRANBERRY 200 MG PO CAPS,.5,,,4098521324
4953751,L-METHYLFOLATE-B6-B12 3-35-2 MG PO TABS,1,,,4229135990
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,0440746860
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513803
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513805
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513810
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513813
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513830
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513860
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513861
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,1013513899
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,17856375520
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,5026826611
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,5026826615
4953752,DOCUSATE CALCIUM 240 MG PO CAPS,.5,,,5789642401
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,3,,,0093081301
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,3,,,0093081305
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,3,,,0378417501
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,3,,,5167240045
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,3,,,5167240046
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,23.32,,,6318780930
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,16.87,,,5167240041
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,16.87,,,5186294801
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,10.48,,,7133500651
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,10.48,,,7133500652
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,10.48,,,7133500653
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,10.48,,,7133500654
4953753,NORTRIPTYLINE HCL 75 MG PO CAPS,10.44,,,5295984060
4953754,THYROID 90 MG PO TABS,4.68,,,6936715704
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,86.32,,,7628246306
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,86.32,,,7628246318
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,5.98,,,0093747219
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,5.98,,,0093747243
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,29.58,,,6586260012
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,22.22,,,5199135578
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,22.22,,,5199135599
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,159.41,,,6878897636
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,15.39,,,4733523271
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,145.48,,,6846246640
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,134.76,,,5456988030
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,133.25,,,5009033430
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,133.25,,,6787726206
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,133.25,,,6787726218
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,133.19,,,6787726225
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,133.01,,,6909786617
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,133.01,,,6909786685
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,2930031721
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,2930031781
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,3334208841
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,3334208845
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,3334208850
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,3334208852
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,3334208872
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,5009033670
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,132.83,,,5974641519
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,125.01,,,7133513524
4953755,RIZATRIPTAN BENZOATE 10 MG PO TABS,12.54,,,0378140496
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,8.6,,,0440800530
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,8.59,,,1013561005
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,8.59,,,7161034730
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,8.59,,,7161034760
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,7.95,,,1013561001
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,3,,,4306379090
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,24.98,,,6516237210
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,24.98,,,6516237250
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,16.82,,,7218913230
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,14.68,,,5026862811
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,14.68,,,5026862815
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.17,,,1672931801
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.17,,,2724115604
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.17,,,6838225601
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.17,,,6945212020
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.15,,,1672931816
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.15,,,2724115608
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.15,,,4229163401
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.15,,,4335328430
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.15,,,4335328460
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,13.15,,,6838225605
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,12.3,,,6217527137
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,11.69,,,4229163450
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,11.69,,,6217527141
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,10.92,,,5107972363
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,10.82,,,6808461011
4953756,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24,10.82,,,6808461021
4953757,CETIRIZINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,2,,,6318795524
4953757,CETIRIZINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,1,,,0781528531
4953757,CETIRIZINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,1,,,0781528540
4953757,CETIRIZINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,1,,,4580272153
4953757,CETIRIZINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,1,,,5009025371
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,98.8,,,7120503190
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,81.73,,,6191991160
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,79.74,,,1672915001
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,79.74,,,1672915016
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,79.74,,,5009033700
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,79.74,,,6800118100
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,79.44,,,1671445701
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,78.98,,,6787724801
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,78.98,,,6787724810
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,78.93,,,6362971161
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,78.93,,,6362971162
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,78.93,,,6362971163
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,78.93,,,6362971164
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,78.85,,,4733590788
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,75.31,,,6068738201
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,75.31,,,6068738211
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,75.24,,,5026863511
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,75.24,,,5026863515
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,7.98,,,0093816501
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,6.72,,,0904664361
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,5.6,,,0054023020
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,5.12,,,4733590718
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,5.04,,,0054023025
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,5.04,,,0781534801
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,5.04,,,6050531391
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,4229170010
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,4229170090
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,6042941801
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,6042941810
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,6586249501
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,6586249505
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,6818045001
4953758,QUETIAPINE FUMARATE 400 MG PO TABS,3,,,6818045002
4953759,OXYMORPHONE HCL ER 10 MG PO TB12,25.56,,,5570038730
4953759,OXYMORPHONE HCL ER 10 MG PO TB12,25.56,,,5570078860
4953759,OXYMORPHONE HCL ER 10 MG PO TB12,23.35,,,6489669701
4953759,OXYMORPHONE HCL ER 10 MG PO TB12,23.35,,,6489669713
4953759,OXYMORPHONE HCL ER 10 MG PO TB12,11.14,,,0228322806
4953760,ROPINIROLE HCL ER 4 MG PO TB24,17.5,,,0378409105
4953760,ROPINIROLE HCL ER 4 MG PO TB24,17.24,,,0228365903
4953760,ROPINIROLE HCL ER 4 MG PO TB24,17.24,,,0228365909
4953760,ROPINIROLE HCL ER 4 MG PO TB24,17.22,,,0781578292
4953760,ROPINIROLE HCL ER 4 MG PO TB24,17.22,,,5511166130
4953760,ROPINIROLE HCL ER 4 MG PO TB24,17.22,,,5511166190
4953760,ROPINIROLE HCL ER 4 MG PO TB24,17.21,,,0781578231
4953760,ROPINIROLE HCL ER 4 MG PO TB24,14.67,,,1381164050
4953761,PRAMIPEXOLE DIHYDROCHLORIDE ER 2.25 MG PO TB24,64.55,,,1037030511
4953761,PRAMIPEXOLE DIHYDROCHLORIDE ER 2.25 MG PO TB24,64.55,,,1671491901
4953761,PRAMIPEXOLE DIHYDROCHLORIDE ER 2.25 MG PO TB24,64.55,,,3334221107
4953762,FOLTANX 3-35-2 MG PO TABS,4.33,,,5199181390
4953763,TOPIRAMATE ER 25 MG PO CS24,35.36,,,0832107130
4953764,TOPIRAMATE ER 100 MG PO CS24,91.26,,,0832107430
4953767,BUPRENORPHINE 7.5 MCG/HR TD PTWK,322.16,,,4285835340
4953768,BALANCE B-50 PO TABS,.5,,,5026885711
4953768,BALANCE B-50 PO TABS,.5,,,5026885715
4953768,BALANCE B-50 PO TABS,.5,,,5462913001
4953771,CEFIXIME 400 MG PO CAPS,99.63,,,6818041608
4953771,CEFIXIME 400 MG PO CAPS,99.63,,,6818041611
4953771,CEFIXIME 400 MG PO CAPS,94.1,,,6787758450
4953772,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,8.84,,,5140702130
4953772,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,47.8,,,0054060313
4953772,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,45.89,,,0591406030
4953772,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,45.89,,,5199100633
4953772,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24,45.89,,,5976212103
4953778,L-METHYLFOLATE CALCIUM 15 MG PO TABS,11.85,,,7643935890
4953783,CRANBERRY 450 MG PO TABS,.5,,,1191706906
4953783,CRANBERRY 450 MG PO TABS,.5,,,5789684501
4953784,HYDROXYCHLOROQUINE SULFATE 50 MG PO SPLIT (1/4) TABS,17.56,,,99999100440
4953784,HYDROXYCHLOROQUINE SULFATE 50 MG PO SPLIT (1/4) TABS,12.15,,,9999101372
4953790,LAMIVUDINE 300 MG PO TABS,57.29,,,0378517093
4953790,LAMIVUDINE 300 MG PO TABS,57.29,,,6050532523
4953790,LAMIVUDINE 300 MG PO TABS,57.29,,,6818060306
4953790,LAMIVUDINE 300 MG PO TABS,57.22,,,3334200207
4953790,LAMIVUDINE 300 MG PO TABS,57.22,,,5074262430
4953790,LAMIVUDINE 300 MG PO TABS,57.22,,,6586202630
4953790,LAMIVUDINE 300 MG PO TABS,47.74,,,6586255330
4953790,LAMIVUDINE 300 MG PO TABS,46,,,3172275430
4953790,LAMIVUDINE 300 MG PO TABS,43.24,,,5026846011
4953790,LAMIVUDINE 300 MG PO TABS,41.84,,,6042935430
4953791,ALPHA-LIPOIC ACID 200 MG PO CAPS,.5,,,1184516245
4953791,ALPHA-LIPOIC ACID 200 MG PO CAPS,.5,,,5445832860
4953791,ALPHA-LIPOIC ACID 200 MG PO CAPS,.5,,,7431200139
4953791,ALPHA-LIPOIC ACID 200 MG PO CAPS,.5,,,9612100222
4953793,GALANTAMINE HYDROBROMIDE ER 24 MG PO CP24,25.46,,,0591349830
4953793,GALANTAMINE HYDROBROMIDE ER 24 MG PO CP24,25.46,,,6586274630
4953793,GALANTAMINE HYDROBROMIDE ER 24 MG PO CP24,20.35,,,1014708933
4953793,GALANTAMINE HYDROBROMIDE ER 24 MG PO CP24,18.33,,,4733583783
4953794,OLANZAPINE 15 MG PO TBDP,84.93,,,1366808930
4953794,OLANZAPINE 15 MG PO TBDP,66.25,,,6050532773
4953794,OLANZAPINE 15 MG PO TBDP,61.86,,,0093524719
4953794,OLANZAPINE 15 MG PO TBDP,61.86,,,0093524765
4953794,OLANZAPINE 15 MG PO TBDP,21.9,,,5140726330
4953794,OLANZAPINE 15 MG PO TBDP,18,,,5511126479
4953794,OLANZAPINE 15 MG PO TBDP,17.98,,,5511126481
4953794,OLANZAPINE 15 MG PO TBDP,123.72,,,4988432252
4953794,OLANZAPINE 15 MG PO TBDP,123.72,,,4988432255
4953794,OLANZAPINE 15 MG PO TBDP,123.72,,,5974630812
4953794,OLANZAPINE 15 MG PO TBDP,123.72,,,5974630832
4953794,OLANZAPINE 15 MG PO TBDP,123.72,,,6050532770
4953794,OLANZAPINE 15 MG PO TBDP,123.59,,,6699368851
4953794,OLANZAPINE 15 MG PO TBDP,121.33,,,3334208507
4953794,OLANZAPINE 15 MG PO TBDP,121.33,,,3334208511
4953794,OLANZAPINE 15 MG PO TBDP,102.99,,,6699305530
4953795,PRAMIPEXOLE DIHYDROCHLORIDE 0.5 MG SPLIT TABLET,11.8,,,9999100490
4953796,ONDANSETRON 8 MG PO TBDP,75.61,,,4306327304
4953796,ONDANSETRON 8 MG PO TBDP,6.55,,,4306359210
4953796,ONDANSETRON 8 MG PO TBDP,5.01,,,4306387010
4953796,ONDANSETRON 8 MG PO TBDP,433.88,,,6318726615
4953796,ONDANSETRON 8 MG PO TBDP,433.88,,,6318726620
4953796,ONDANSETRON 8 MG PO TBDP,433.88,,,6318726630
4953796,ONDANSETRON 8 MG PO TBDP,4.6,,,0781523906
4953796,ONDANSETRON 8 MG PO TBDP,4.6,,,0781523964
4953796,ONDANSETRON 8 MG PO TBDP,3,,,0093730219
4953796,ONDANSETRON 8 MG PO TBDP,3,,,6586239110
4953796,ONDANSETRON 8 MG PO TBDP,19.42,,,4306387002
4953796,ONDANSETRON 8 MG PO TBDP,184,,,5570052230
4953796,ONDANSETRON 8 MG PO TBDP,180.4,,,6191998610
4953796,ONDANSETRON 8 MG PO TBDP,180.4,,,6191998630
4953796,ONDANSETRON 8 MG PO TBDP,178.22,,,6878875651
4953796,ONDANSETRON 8 MG PO TBDP,178.22,,,6878875653
4953796,ONDANSETRON 8 MG PO TBDP,178.08,,,6878889371
4953796,ONDANSETRON 8 MG PO TBDP,178.08,,,6878889373
4953796,ONDANSETRON 8 MG PO TBDP,177.55,,,6878877051
4953796,ONDANSETRON 8 MG PO TBDP,177.55,,,6878877053
4953796,ONDANSETRON 8 MG PO TBDP,154,,,6800124716
4953796,ONDANSETRON 8 MG PO TBDP,149.05,,,6076031310
4953796,ONDANSETRON 8 MG PO TBDP,148.53,,,0378773493
4953796,ONDANSETRON 8 MG PO TBDP,148.53,,,5723707830
4953796,ONDANSETRON 8 MG PO TBDP,148.53,,,6800124704
4953796,ONDANSETRON 8 MG PO TBDP,148.52,,,0781523980
4953796,ONDANSETRON 8 MG PO TBDP,147.96,,,6275635666
4953796,ONDANSETRON 8 MG PO TBDP,146.65,,,6275635664
4953796,ONDANSETRON 8 MG PO TBDP,14.92,,,0378773497
4953796,ONDANSETRON 8 MG PO TBDP,11.95,,,4306359204
4953796,ONDANSETRON 8 MG PO TBDP,10.41,,,4306387004
4953797,LANSOPRAZOLE 15 MG PO TBDD,63.1,,,0093300819
4953797,LANSOPRAZOLE 15 MG PO TBDD,63.1,,,0093300893
4953797,LANSOPRAZOLE 15 MG PO TBDD,63.1,,,0378698132
4953797,LANSOPRAZOLE 15 MG PO TBDD,63.1,,,0378698188
4953797,LANSOPRAZOLE 15 MG PO TBDD,63.1,,,6838277130
4953797,LANSOPRAZOLE 15 MG PO TBDD,63.1,,,6838277177
4953797,LANSOPRAZOLE 15 MG PO TBDD,3,,,0363141955
4953798,ALOGLIPTIN BENZOATE 25 MG PO TABS,31.2,,,4580215065
4953798,ALOGLIPTIN BENZOATE 25 MG PO TABS,31.2,,,7161030009
4953799,PRENATAL-U 106.5-1 MG PO CAPS,3,,,6025817901
4953801,LIDOCAINE 4 % EX PTCH,5.99,,,9999100950
4953804,SOTALOL HCL 40 MG PO SPLIT TABS,9.28,,,9999100969
4953804,SOTALOL HCL 40 MG PO SPLIT TABS,9.28,,,99999100444
4953805,OYSTER SHELL CALCIUM/D 250-100 MG-UNIT PO SPLIT TAB,.5,,,9999101386
4953805,OYSTER SHELL CALCIUM/D 250-100 MG-UNIT PO SPLIT TAB,.5,,,99999100445
4953808,COQ-10 30 MG PO CAPS,.5,,,4746900280
4953808,COQ-10 30 MG PO CAPS,.5,,,4746900282
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,36.5,,,0904703404
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,29.96,,,6068713095
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,29.94,,,6068713025
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,17.18,,,4988466109
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,16.67,,,3334211707
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,16.67,,,3334211710
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,16.66,,,6233206030
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,16.66,,,6233206090
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,13.75,,,6050536213
4953809,CANDESARTAN CILEXETIL 32 MG PO TABS,13.75,,,6050536219
4953810,PROPAFENONE HCL 225 MG PO TABS,9.32,,,0591058301
4953810,PROPAFENONE HCL 225 MG PO TABS,9.32,,,0603544921
4953810,PROPAFENONE HCL 225 MG PO TABS,9.32,,,5009029490
4953810,PROPAFENONE HCL 225 MG PO TABS,9.32,,,5009029750
4953810,PROPAFENONE HCL 225 MG PO TABS,9.32,,,5965125701
4953810,PROPAFENONE HCL 225 MG PO TABS,9.32,,,6255923101
4953810,PROPAFENONE HCL 225 MG PO TABS,9.04,,,0603544925
4953810,PROPAFENONE HCL 225 MG PO TABS,4.17,,,5348955201
4953810,PROPAFENONE HCL 225 MG PO TABS,3,,,6373951010
4953811,DESVENLAFAXINE ER 100 MG PO TB24,18.58,,,6330419230
4953811,DESVENLAFAXINE ER 100 MG PO TB24,18.58,,,6330419290
4953812,LAMOTRIGINE ER 50 MG PO TB24,52.38,,,0228143503
4953812,LAMOTRIGINE ER 50 MG PO TB24,52.38,,,1366834030
4953812,LAMOTRIGINE ER 50 MG PO TB24,52.38,,,1671462401
4953812,LAMOTRIGINE ER 50 MG PO TB24,52.38,,,4229144430
4953812,LAMOTRIGINE ER 50 MG PO TB24,52.38,,,5281724130
4953812,LAMOTRIGINE ER 50 MG PO TB24,52.38,,,6516295603
4953812,LAMOTRIGINE ER 50 MG PO TB24,41.84,,,5253625103
4953812,LAMOTRIGINE ER 50 MG PO TB24,38.8,,,4988456211
4953812,LAMOTRIGINE ER 50 MG PO TB24,20.11,,,5511171830
4953815,QUETIAPINE FUMARATE 6.25MG PO SPLIT TABS,15.98,,,9999101523
4953815,QUETIAPINE FUMARATE 6.25MG PO SPLIT TABS,15.11,,,99999100447
4953816,CARBIDOPA-LEVODOPA ER 25-100 MG PO SPLIT TAB,6.33,,,9999101525
4953816,CARBIDOPA-LEVODOPA ER 25-100 MG PO SPLIT TAB,6.33,,,99999100448
4953817,REPAGLINIDE 1 MG PO SPLIT TABS,14.64,,,9999101375
4953817,REPAGLINIDE 1 MG PO SPLIT TABS,14.64,,,99999100449
4953818,MELATONIN 0.5 MG PO SPLIT TAB,.5,,,9999101374
4953818,MELATONIN 0.5 MG PO SPLIT TAB,.5,,,99999100451
4953819,CARVEDILOL PHOSPHATE ER 10 MG PO CP24,52.42,,,5140705030
4953819,CARVEDILOL PHOSPHATE ER 10 MG PO CP24,41.29,,,5766466383
4953819,CARVEDILOL PHOSPHATE ER 10 MG PO CP24,39.64,,,6050536783
4953819,CARVEDILOL PHOSPHATE ER 10 MG PO CP24,39.64,,,6050547133
4953820,OCUVITE ADULT 50+ PO CAPS,.5,,,2420846530
4953820,OCUVITE ADULT 50+ PO CAPS,.5,,,2420846540
4953820,OCUVITE ADULT 50+ PO CAPS,.5,,,2420846570
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,0761035520
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,0904522951
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,0904522959
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,3720526171
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,3720526178
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,4306390920
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,4306390930
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,4329256368
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,4329256436
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,4580249071
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,4580249078
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5009033560
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5009033690
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5182403001
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5182407201
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5295946915
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5295946920
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5295946924
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5295946928
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5295946930
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5295946960
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5504527372
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5504527375
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5504527376
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5504527378
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5528957920
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5528957930
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5789695101
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5789695105
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,5789695401
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,6318759624
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,6318759628
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,6318759630
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,6318779420
4953821,NAPROXEN SODIUM 220 MG PO TABS,3,,,6318798624
