CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4913498,NAROPIN 0.2%  200ML VIAL,390.25,250,,
4913499,NEO/POLY/DEX OPTHALMIC SUS 5ML,79,250,,
4913500,ZALEPLON 5MG CAPSULE,14.75,250,,
4913501,EFFIENT 5MG TABLET,73.5,250,,
4913502,SANTYL OINTMENT 30GM,1254,250,,
4913503,HYDRALAZINE 20MG/ML 1ML INJ,511,250,,
4913504,NYSTATIN 500000UNITS/5ML UDC,3,250,,
4913505,VERAPAMIL 5MG/2ML INJ,152.75,250,,
4913506,SUMATRIPTAN 25MG TABLET,108.25,250,,
4913507,LOPERAMIDE 2MG TABLET,.5,250,,
4913508,DOCUSATE CALCIUM 240MG CAPSULE,.5,250,,
4913509,FLUTAMIDE 125MG CAPSULE,8.25,250,,
4913510,OCALIVA 25MG TABLET,912,250,,
4913513,CEVIPREX 50MG/100ML VIAL,864,250,,
4913514,OXCARBAZEPINE 150MG TABLET,6,250,,
4913515,BIOTENE DRY MOUTH ORAL 16OZ,27,250,,
4913516,PROMETH/CODEINE 10-6.25MG/5ML,3,250,,
4913517,ISOVUE-300 61% 150ML INJ,616.25,250,,
4913518,CLOZAPINE 100MG TABLET,13.75,250,,
4913519,POTASSIUM CL ER 20MEQ TABLET,3,250,,
4913520,RECOMBINATE 1780 UNITS,12958.5,250,,
4913521,MONTELUKAST 4MG CHEW TAB,22.5,250,,
4913523,OMEGA-3-ACID CAPSULE,2.5,250,,
4913524,LEVETIRACTAM 500MG/5ML LIQUID,11,250,,
4913526,GOLD BOND POWDER 10 OZ BOTTLE,5.75,250,,
4913528,CALCITRIOL 0.25MCG CAPSULE,4.75,250,,
4913529,TRIMETHOPRIM 100MG TABLET,3,250,,
4913530,AMPHETAMINE SALTS 5MG TABLET,6.75,250,,
4913531,AMPHETAMINE SALTS 10MG TABLET,6.75,250,,
4913532,DISOPYRAMIDE 150MG CAPSULE,11.5,250,,
4913533,PRAMIPEXOLE 0.5MG TABLET,11.75,250,,
4913534,PIPERACILLIN/TAZOBACTAM 2.25GM,24.5,250,,
4913535,TRANSDERM-SCOP 1.5MG/72H PATCH,86,250,,
4913536,HYDRALAZINE 25MG TABLET,3,250,,
4913537,DIPHENHYDRAMINE 50MG CAPSULE,.5,250,,
4913538,CLONIDINE 0.2MG PATCH,223,250,,
4913539,HYDROMORPHONE 50MG/5ML SDV,51.5,250,,
4913540,LISINIPRIL 2.5 MG TABLET,3,250,,
4913541,DEXMEDETOMIDINE 200MCG/2ML VL,308.25,250,,
4913542,RECTIV 0.4% OINT 30GM,2456,250,,
4913543,NUPLAZID 17MG TABLET,222.25,250,,
4913545,SOD FERRIC GLUCONATE 62.5MG VL,152.75,250,,
4913546,SALONPAS-HOT CAPSICUM PATCH,1,250,,
4913547,ZARXIO 480MCG/0.8ML PFS,2107,250,,
4913548,ODEFSEY 200/25/25MG TABLET,375.25,250,,
4913550,PRIMIDONE 250MG TABLET,3,250,,
4913551,K-TAB 20MEQ EXT REL TABLET,3,250,,
4913552,CALCIUM CARBONATE 500MG TABLET,3,250,,
4913553,AZITHROMYCIN 500MG INJECTION,28.75,250,,
4913554,SODIUM CHLORIDE INHALATION,3,250,,
4913555,TERBUTALINE 5MG TABLET  100 CT,26.5,250,,
4913557,FYCOMPA 4MG TABLET,108,250,,
4913558,TRESIBA 100 UNIT/ML  3ML PEN,426,250,,
4913561,EFFER-K 20MEQ TAB  30 COUNT,3,250,,
4913562,BRIVIACT 50MG TABLET  60 COUNT,72.75,250,,
4913564,ESTRADIOL 0.5MG UD TABLETS,3,250,,
4913565,RENACIDIN 30 ML  UD CUP,25.5,250,,
4913566,ROPINIROLE 4MG EXT REL TABLET,22,250,,
4913567,KEYTRUDA 100MG/4ML VIAL,21027.5,250,,
4913568,ARNUITY ELLIPTA 100MCG INHALER,400,250,,
4913569,ELLIS TONIC SOLUTION  473ML,1,250,,
4913571,BUPIVACAINE 0.75%  30ML VIAL,25.25,250,,
4913573,OLANZAPINE 5MG ODT  30 COUNT,57,250,,
4913574,STERILE WATER FOR INJ  2000ML,25.25,250,,
4913575,TOPIRAMATE EXT REL 25MG CAP,20.75,250,,
4913576,TOPIRAMATE EXT REL 100MG CAP,53.5,250,,
4913578,LINEZOLID 600MG/300ML PREMIX,374.5,250,,
4913579,Q-TUSSIN DM,.5,250,,
4913580,EFFER-K 10MEQ TABLET,3,250,,
4913582,CIMETIDINE 300MG/5ML ORAL SOLN,7.5,250,,
4913584,CISATRACUTRIUM 200MG/20ML VIAL,1298.5,250,,
4913585,MAXIPIME 1GM ADVANTAGE,27.75,250,,
4913586,AMILORIDE 5MG TABLET,5,250,,
4913588,ATROPINE 1% OPTHALMIC  2ML BOT,178.5,250,,
4913589,VORICONAZOLE ORAL SUSPENSION,450.25,250,,
4913590,TIVACAY 25MG TABLET,146,250,,
4913591,OXANDROLONE 10MG TABLET  60 CT,95.25,250,,
4913594,AMINOSYN II 10%  500ML,54.5,250,,
4913596,LIDOCAINE PREMIX 2G/250ML,25.5,250,,
4913597,RAPIVAB INJ 200MG/20ML,1520,250,,
4913599,CLIND1%/BENZOYL5% GEL  25GM,817,250,,
4913600,EXEMESTANE 25MG TABLET  30 CT,71,250,,
4913601,SORBITOL 70%  30ML,11,250,,
4913602,VOTRIENT 200MG TABLET,401,250,,
4913603,LIDOCAINE 3% CREAM  85GM TUBE,700,250,,
4913604,PANTOPRAZOLE 40MG TABLET,21,250,,
4913605,DEXTR 5%-0.33% NACL  1 LITER,25.25,250,,
4913607,MIACALCIN 200 UN/ML  2ML VL,6487.25,250,,
4913608,PRAMIPEXOLE 1MG TABLET  100 UD,4,250,,
4913609,OXYBUTYNIN 5MG TABLET  100 UD,3,250,,
4913610,ZOLPIDEM 5MG TABLET  100 UD,7,250,,
4913611,CALCITRIOL 0.25MCG CAP  100 CT,4.75,250,,
4913612,CIPROFLOXACIN 400MG PREMIX,12.5,250,,
4913613,METRONIDAZOLE 500MG PREMIX,8.75,250,,
4913614,CEFEPIME 1GRAM VIAL,81.25,250,,
4913615,CEFAZOLIN 1 GRAM VIAL,81.25,250,,
4913616,HEPARIN 5000 UNIT/ML VIAL  1ML,6,250,,
4913617,SOD FERRIC GLUC COMPLX 62.5MG,152.75,250,,
4913618,DICLOFENAC GEL 1%  100 GRAM,208,250,,
4913619,SULFA/TMP SUSP 200/40 PER 5ML,9,250,,
4913620,VALGANCICLOVER 50MG/ML SUSP,45.5,250,,
4913621,MESALAMINE DR 400MG TABLET,43,250,,
4913622,MULTIVITAMIN  CHEWABLE TABLET,1,250,,
4913623,RAMIPRIL 1.25MG CAPSULE  30 CT,5.75,250,,
4913624,SODIUM CHLORIDE 0.9%  150ML,25.25,250,,
4913625,MATULANE DS 50MG CAPSULE,326.5,250,,
4913626,ROSUVASTATIN 40MG TABLET,35.75,250,,
4913627,RASAGILINE 1MG TABLET  30 CT,91.25,250,,
4913628,HYDROCODONE/HOMATROPINE 5/1.5,3,250,,
4913629,CLONIDINE PATCH 0.3MG,309,250,,
4913630,FUZEON 90MG SYRINGE  60 CT,273.25,250,,
4913631,L-METHYLFOLATE 7.5MG,11.75,250,,
4913632,BRIDION 200MG/2ML VIAL,456,250,,
4913634,DILTIAZEM ER 420MG TABLET,19.5,250,,
4913635,TROPHAMINE 10%  500ML,116,250,,
4913636,NIVEA CREAM  6.8 OZ,6,250,,
4913637,GABLOFEN DS 1000MCG/ML  20ML,111,250,,
4913638,CYANOCOBALAMIN INJ 30ML VIAL,17.75,250,,
4913639,PRAXBIND 2.5GM/50ML,8400,250,,
4913640,DILTIAZEM 5MG/ML  10ML VIAL,19,250,,
4913641,ZIAGEN LIQUID 20MG/ML  240ML,3,250,,
4913642,HEPARIN FLUSH 10 UNITS/ML  5ML,6,250,,
4913643,GUAIFENESIS 400MG IR TABLET,3,250,,
4913644,HYDROMORPHONE 50MG/5ML AMP,34.5,250,,
4913645,VORICONAZOLE 200MG TABLET ,318,250,,
4913646,DIPHENHYDRAMINE 50MG CPJ,7.5,250,,
4913647,ABREVA CREAM  2GM PUMP,74,250,,
4913648,GONIOVISC 2.5% 15ML BOTTLE,31,250,,
4913649,OXYCODONE 20MG/ML ORA CONC,49.25,250,,
4913650,MAG SULFATE 1 GRAM  100ML PMX,39,250,,
4913651,DOFETILIDE 250MCG CAP,34.25,250,,
4913652,CALCITRIOL 0.5 MCG CAP,7.75,250,,
4913653,ETHACRYNIC ACID 25 MG TAB,95.75,250,,
4913654,CHLORPHENIRAMINE 4MG TAB,.5,250,,
4913656,BIOTIN 2500MCG LIQUIGEL,.5,250,,
4913657,CYCLOSPORINE MOD 25MG CAP,5.5,250,,
4913658,VALSARTAN 80MG TAB,18.5,250,,
4913659,VALSARTAN 40MG TABS,15.5,250,,
4913660,DERMAREST ECZEMA 1% LOTION,13,250,,
4913661,BISOPROLOL 5MG TAB,5.5,250,,
4913662,METFORMIN 1000MG TAB,5.5,250,,
4913663,GLYBURIDE 5MG TAB,3,250,,
4913664,HYDROXYZINE HCL 25MG TAB,3,250,,
4913665,MAGNESIUM CITRATE SOLUTION,2,250,,
4913666,XYLOCAINE-EPINEPH 2%-1:100K VL,18.25,250,,
4913667,TERCONAZOLE 0.8% VAGINAL CREAM,164,250,,
4913668,EZETIMIBE 10MG TAB,41,250,,
4913669,TOLTERODINE 2MG TAB,13.5,250,,
4913670,VEMLIDY 25MG TAB,159.75,250,,
4913671,APTIOM 600MG TABLET,121.5,250,,
4913672,REXULTI 3MG TABLET,149.5,250,,
4913673,VERAPAMIL 120MG TAB,3,250,,
4913674,HYSINGLA ER 80MG TAB,126.75,250,,
4913675,ZOLMITRIPTAN 5MG TAB,221.75,250,,
4913676,PRAMIPEXOLE 0.125 MG TAB,7.25,250,,
4913677,SOLODYN ER 115MG TAB,10,250,,
4913678,DOCUSATE SODIUM 60MG/15ML,2.5,250,,
4913679,LITHIUM CARBONATE 600MG CAP,3,250,,
4913680,VENLAFAXINE 75MG TABLET,8.75,250,,
4913681,BUPRENORPHINE-NALOXONE 2-0.5MG,23.25,250,,
4913682,RITALIN LA 20MG CAP,41.75,250,,
4913683,AMILORIDE 5MG TAB,5,250,,
4913684,PRAMIPEXOLE 0.5MG TAB,3,250,,
4913685,OPANA ER 5MG TAB,11.75,250,,
4913686,GLUCAGON 1MG VIAL,777.5,250,,
4913687,NORTRIPTYLINE 25MG CAP,5.75,250,,
4913690,TRIAMTERENE-HCTZ 37.5-25MG TAB,3,250,,
4913691,CHLOROQUINE 250MG TAB,18.5,250,,
4913692,LIDOCAINE-HC 3-0.5% CREAM,257,250,,
4913693,TRANEXAMIC ACID 650MG TABLET,21,250,,
4913694,TRACLEER 125MG TAB,799.25,250,,
4913695,NORTRIPTYLINE 25MG CAP,3,250,,
4913696,CLONAZEPAM 0.5MG TAB,3,250,,
4913697,ESOMEPRAZOLE 40MG VIAL,240,250,,
4913699,DOCUSATE 50MG/5ML LIQUID,.5,250,,
4913701,BUPROPION 150MG ER,3,250,,
4913702,PROTONIX 40MG INJ,24,250,,
4913703,TESTOST 25MG/2.5 GEL,33,250,,
4913704,ABACAV/LAMIV 600/300,186,250,,
4913705,TEMOZOLOMIDE 100MG,1010.25,250,,
4913706,TEMOZOLOMIDE 250MG,2526.5,250,,
4913707,ESOMEPRAZOLE 40MG CP,34,250,,
4913708,CALCIPOTRIENE 0.005%,1448,250,,
4913709,DEXMETHYLPHENID 10MG,5.5,250,,
4913710,CLOBETASL 0.05%CREAM,1026,250,,
4913711,IBRANCE 75MG CAP,2505.75,250,,
4913712,CHLORPROMAZINE 200MG,91.25,250,,
4913713,CEPHALEXIN 500MG CAP,5.5,250,,
4913715,TIGECYCLINE 50MG INJ,748.75,250,,
4913716,DEKAS ESSENTIAL CAP,3,250,,
4913717,MEGESTEROL 400MG/10M,17,250,,
4913718,HYDRALAZINE 50MG TAB,3,250,,
4913719,ATORVASTATIN 20MG TB,3,250,,
4913720,B COMPLEX WITH B12,3,250,,
4913721,DIVALPROEX 500MG TAB,15.25,250,,
4913722,RIBOFLAVIN 4MG TAB,3,250,,
4913723,ISOSORBIDE MONO ER30,6.75,250,,
4913724,DEXAMETHAS 4MG/1ML,6,250,,
4913725,HYDRALAZINE 10MG TAB,3,250,,
4913726,DIVALPROEX ER 500MG,16.25,250,,
4913727,FLUCONAZOLE 200MGTAB,65.25,250,,
4913729,CICLOPIROX 0.77%CREA,204,250,,
4913730,TOPIRAMATE 25MG TAB,8.5,250,,
4913731,CEFAZOLIN 2GM/100ML,44.5,250,,
4913732,ALPH LIPOIACID 200MG,.5,250,,
4913733,DICLOFENAC 0.1% EYE,146,250,,
4913734,VITAMIN D 5000 UN TB,.5,250,,
4913735,FLEBOGAMMA 5GM,2117.5,250,,
4913736,PINK BISMUTH 262MG,.5,250,,
4913737,KISQALI 200MG TAB,1001,250,,
4913738,EPLERENONE 50MG,17.25,250,,
4913739,LEVALBUTEROL 0.63MG,8,250,,
4913740,PROMETHAZINE 25 INJ,6,250,,
4913741,DIVALPROEX DR 250MG,7,250,,
4913742,BUMETANIDE 2MG TAB,11.75,250,,
4913743,BUPROPION XL 300MG,19,250,,
4913744,PROCHLORPERAZINE5INJ,88.75,250,,
4913745,AIMOVIG 70MG/ML INJ,1380,250,,
4913746,MONTELUKAST 10MG TAB,22.5,250,,
4913747,ALBUTEROL/IPRATROP,8.75,250,,
4913748,PHENOBARBITAL 30MG,3,250,,
4913749,MONTELUKAST 10MG TAB,22,250,,
4913751,MAGIC BULLET 10MG SUPP,5,250,,
4913752,CALCIUM GLUCONATE 10% 50ML SDV,53.25,250,,
4913753,DESMOPRESSIN 4MCG/ML,282.25,250,,
4913755,OXACILLIN 2GM VIAL,113,250,,
4913757,NATURE-THYROID 113.75MG TABLET,3,250,,
4913758,MROPHINE SULFATE 10MG ER CAP,19,250,,
4913759,ENOXAPARIN 40MG SYRINGE,19.25,250,,
4913760,CLOPIDROGEL 75MG TABLET,3,250,,
4913761,ENOXAPARIN 80MG SYRINGE,38.5,250,,
4913762,ENOXAPARIN 60MG SYRINGE,29,250,,
4913763,AMMONIUM LACTATE CREAM 140GM,28,250,,
4913764,ZONISAMIDE 100MG CAPSULE,8.75,250,,
4913765,ENTACAPONE 200MG TABLET,15.75,250,,
4913766,DULOXETINE 30MG CAPSULE,31.25,250,,
4913767,DULOXETINE 20MG CAPSULE,28,250,,
4913768,ASTHMAMEPHRIN 2.25% NEB 0.5ML,3,250,,
4913769,BESERO INJ,771,250,,
4913770,FLUCONAZOLE 200MG 100ML NS,31.25,250,,
4913771,NYSTATIN/TRIAMCINOLONE OINT 30,638,250,,
4913772,URE-NA 15MG POWDER PACKET,16.75,250,,
4913773,OXYTROL OTC PATCH 3.9MG/DAY,13,250,,
4913775,TEA TREE OIL,6.75,250,,
4913776,BRIVIACT 75MG TABLET,80,250,,
4913777,MORPHINE SULFATE INJ 10MG/ML,10.5,250,,
4913778,TAZICEF 2GM ADV VIAL,52.25,250,,
4913779,NINLARO 3MG CAPSULE,15148.75,250,,
4913780,GUAIATUSSIN AC 200/20  10ML UD,3,250,,
4913781,MIRTAZAPINE 30MG ODT,9.75,250,,
4913782,TETRACYCLINE 250 MG CAPSULE,31.5,250,,
4913783,METOPROLOL SUCC ER 50MG TABLET,5,250,,
4913784,FERREX 150MG CAPSULE,3,250,,
4913785,VISINE AC 15ML,3.75,250,,
4913786,AUSTEDO 12MG TABLET,394.5,250,,
4913787,CODEINE SULFATE 30MG TABLET,3,250,,
4913788,ACETAMINOPHEN 160MG CHEW TAB,.5,250,,
4913789,SEVELAMER CARBONATE 800MG TABL,24.25,250,,
4913790,FUROSEMIDE 100MG/10ML INJ,23.75,250,,
4913791,PLEGRIDY 125MCG/0.5ML PEN,16296,250,,
4913792,MOXIFLOXACIN 0.5% OPHTH 3ML,669,250,,
4913793,ENOXAPARIN SOD 120MG/0.8ML SYR,57.75,250,,
4913794,SUCRALFATE 1GM TABLET,3,250,,
4913795,KETOCONAZOLE 2% CREAM 60GM,316,250,,
4913796,LEVOTHYROXINE NA 112MCG TABLET,6,250,,
4913797,LOPINAVIR/RITONAVIR 80/20MG/ML,65.25,250,,
4913798,NABUMETONE 500MG TABLET,5.5,250,,
4913799,PRAVASTATIN 40MG TABLET,19.25,250,,
4913800,SEEBRI NEOHALER 15.6MCG,31.5,250,,
4913801,DOXAZOSIN 4MG TABLET  100 CT,5.75,250,,
4913802,TRANSDERM SCOPOLAMINE PATCH,102,250,,
4913803,BRIVIACT 50MG/5ML VIAL,187.25,250,,
4913804,LYRICA 20MG/ML ORAL SOLUTION,8,250,,
4913805,PHENAZOPYRIDINE 100MG TABLET,10.75,250,,
4913806,TRESIBA 200UN/ML  3ML PEN,6,250,,
4913807,ZONTIVITY 2.08 TABLET  30 CT,46.25,250,,
4913808,CUBICIN RF 500MG VIALS,2138.25,250,,
4913809,CYPROHEPTADINE 4MG TABLET,4.25,250,,
4913810,PIOGLITAZONE 15MG TABLET,28,250,,
4913811,DEKAS PLUS TABLET,1,250,,
4913812,DHEA TABLET  60 COUNT,3,250,,
4913813,DIPHENHYDRAMINE 12.5MG/5ML LIQ,.5,250,,
4913814,IBUPROFEN 100MG/5ML,2,250,,
4913815,DESOXIMETASONE 0.25% CRM 60GM,797,250,,
4913816,CHLORHEXIDINE 0.12%  118ML,13,250,,
4913817,GLYCOPYRROLATE 0.2MG/ML VIAL,65,250,,
4913818,NUTROPIN NUSPIN 5MG SYRINGE,2768.5,250,,
4913819,NASACORT ALLERGY SPRAY  55MCG,75,250,,
4913820,METOCLOPRAMIDE 10MG SYRINGE,10.75,250,,
4913821,CLONIDINE 0.1MG PATCH,133,250,,
4913822,THEOPHYLLINE EXT REL 400MG TAB,5.5,250,,
4913823,THEOPHYLLINE EXT REL 600MG TAB,7.75,250,,
4913824,BISOPROLOL/HCTZ 10/6.25MG TAB,4.5,250,,
4913825,ETODOLAC 500MG TABLET,6,250,,
4913826,DITLIAZEM EXT REL 180MG CAP,5.75,250,,
4913827,SANI-SUPP GLYCERIN SUPPOSITORY,1,250,,
4913828,ASPERCREME/LIDOCAINE 4% PATCH,6,250,,
4913829,MINERAL OIL 30ML UNIT DOSE CUP,1,250,,
4913830,DILAUDID 0.5/0.5ML SYRINGE,17.25,250,,
4913831,DILAUDID 4MG/ML SYRINGE,13.75,250,,
4913832,CLONIDINE PATCH 0.3MG/DAY,310,250,,
4913833,CALCIUM ACETATE 667MG CAPSULE,4,250,,
4913834,ENOXAPARIN INJ 100MG/ML,48.25,250,,
4913835,ENOXAPARIN INJ 30MG/ML,14.5,250,,
4913836,LEVETIRACETAM 500MG VIAL,6000,250,,
4913837,DESMOPRESSIN 4MCG/ML  10ML VL,2857,250,,
4913838,SMOFLIPID 20%  250ML EMULSION,124.75,250,,
4913839,LINZESS 72MCG CAPSULE  30 CT,71.25,250,,
4913840,MYCOPHENOLATE 500MG TABLET,31.25,250,,
4913841,ROBAFEN 100MG/5ML  16OZ BOTTLE,.5,250,,
4913842,TRIAMCINOLONE 0.1% OINT  80GM,48,250,,
4913843,ARIPIPRAZOLE 2MG TABLET  30 CT,128.5,250,,
4913844,LIDOCAINE PATCH 5%  30 CT,37,250,,
4913845,MEROPENEM 1GM VIAL,57.5,250,,
4913847,CARBIDOP/LEVODOPA 25/100 TAB,6,250,,
4913848,ANASTROZOLE 1MG TABLET  UD,8.25,250,,
4913849,ENALAPRIL 5MG TABLET  100 CT,5,250,,
4913850,RESTASIS MULTI DOSE 0.05% ,2233,250,,
4913852,ENTRESTO 97MG/103MG TAB,32.25,250,,
4913853,VELTASSA 16.8 GM PKT,106.5,250,,
4913854,ASPIRIN EC 325MG TABLET,.5,250,,
4913855,DILTIAZEM ER 180MG CAPSULE,6,250,,
4913856,CEFUROXIME 250MG TABLET,17.5,250,,
4913857,MORPHINE 4MG/ML SYR,10.5,250,,
4913858,SODIUM CHLORIDE 1GM TABLET,1.5,250,,
4913859,BUPROPION HCL 100 MG TAB,4.25,250,,
4913860,VANCOMYCIN 750MG IN 150ML 0.9%,61.5,250,,
4913861,AMANTADINE 100MG CAP,8.25,250,,
4913863,FLUCONAZOLE 400MG IN NS 200ML,28.5,250,,
4913865,VANCOMYCIN 1GM/200ML,114.25,250,,
4913866,TRULANCE 3MG TAB,56.5,250,,
4913867,PARICALCITOL 2MCG CAP,88.75,250,,
4913868,CHLORPROMAZINE 25MG TAB,30.5,250,,
4913869,ATENOLOL 25MG TAB,3,250,,
4913870,LEVETIRACETAM 500MG IN 100ML,133.25,250,,
4913871,ZOSYN 3-0.375G PREMIX,110,250,,
4913872,LEVETIRACETAM ER 750MG TAB,26.75,250,,
4913873,ZOSYN 2-0.25G PREMIX,73.25,250,,
4913874,LAMOTRIGINE 150MG TAB,24,250,,
4913875,MIDAZOLAM 2MG/2ML VIAL,6,250,,
4913876,ASTAGRAF XL 5MG CAP,103.75,250,,
4913877,VALGANCICLOVIR 450MG TAB,612,250,,
4913878,MYCOPHENOLIC ACID 360MG DR TAB,36.5,250,,
4913879,ACETAMINOPHEN 650MG/20.3ML,2,250,,
4913880,SILTUSSIN SA 100MG/5ML SYRUP,.5,250,,
4913881,FANAPT 10MG TAB,157.5,250,,
4913882,DOPAMINE 200MG/5ML SDV,11.75,250,,
4913883,GRALISE 600MG TABLET,34.25,250,,
4913884,LEVOTHYROXINE 100MCG TABLET,3,250,,
4913885,NIACIN ER 750MG TABLET,24,250,,
4913886,MVI + MINERAL HIGH POTENCY TAB,.5,250,,
4913887,AZITHROMYCIN 250MG TABLET,31,250,,
4913888,ARMODAFINIL 50MG TAB,29,250,,
4913889,ENVARSUS XR 4MG TAB,92,250,,
4913890,METHOCARBAMOL 750MG TAB,3,250,,
4913891,LEVOTHYROXINE 75MCG TAB,3,250,,
4913892,MONTELUKAST 5MG TAB,22.5,250,,
4913893,COLISTIMETHATE 150MG VIAL,134.25,250,,
4913894,LIDOCAINE 3% CREAM,219,250,,
4913895,OXYCONTIN 60MG TAB,74.75,250,,
4913898,VRAYLAR 3MG CAP,161,250,,
4913900,THEO-24 300MG CAP,14.5,250,,
4913901,NEOMYCIN/POLYM/HC OTIC 10ML,230,250,,
4913902,SONAFINE WOUND EMULSION  45GM,110,250,,
4913903,LEVETIRACETAM 500MG/5ML VIAL,50.5,250,,
4913904,DAYTRANA 10MG PATCH,48,250,,
4913906,GENTAMICIN 60MG/50ML BAG,15,250,,
4913907,LIDOCAINE 4% PATCH (SALONPAS),1.5,250,,
4913911,POTASSIUM CHLORIDE 40MEQ/30ML,95.5,250,,
4913912,CALCIUM POLYCARBOPHIL 625MG,.5,250,,
4913913,BOSULIF 500MG,2103,250,,
4913914,XYLOC/EPI 1.5%  1:200000 VIAL,65.25,250,,
4913916,TIZANIDINE 2MG TABLET  150 CT,5,250,,
4913917,NACL 0.9%  50ML ADD-VANTAGE,11.5,250,,
4913918,INLYTA 1MG TABLET  180 CT,350.75,250,,
4913919,PHOSPHO-TRIN 250 NEUTRAL TAB,3,250,,
4913920,THIAMINE 100MG TABLET,.5,250,,
4913921,KABIVEN 1026ML BAG,168,250,,
4913922,KABIVEN 1540ML BAG,216,250,,
4913923,KABIVEN 2053ML BAG,240,250,,
4913924,KEPPRA XR 750MG TABLET,50,250,,
4913925,PROPRANOLOL 80MG EXT REL CAP,9.5,250,,
4913926,METRONIDAZOLE 500MG/100ML PRMX,6,250,,
4913927,CINQAIR 100MG/10ML VIAL,4008,250,,
4913928,RELISTOR 150MG TABLET  90 CT,80,250,,
4913929,SIMULECT 20MG VIAL  6ML,16233,250,,
4913930,SMX-TMP 400MG/80MG TABLET,3,250,,
4913931,CHLOROTHIAZIDE 500MG VIAL,955.25,250,,
4913932,DEPO-PROVERA 150MG SYRINGE,800.75,250,,
4913933,TIAGABINE 4MG TABLET  30 CT,26.75,250,,
4913934,KERALYT GEL 6%  40GM,1440,250,,
4913935,BIOFREEZE ROLL-ON 2.5 FL OZ,48,250,,
4913936,CETYLEV 500MG TABLET,17.25,250,,
4913937,CYCLOBENZAPRINE 5MG TABLET,6.5,250,,
4913938,PIP-TAZO 3.375GM ADVANTAGE VL,52.5,250,,
4913939,PHENYTOIN 300MG CAPSULE,9,250,,
4913940,PHENYTOIN 200MG CAPSULE,6,250,,
4913941,JADENU 360MG TABLET  30 CT,664.5,250,,
4913942,CULTURELLE CAPSULE  50 CT,1,250,,
4913943,ELITEK 1.5MG INJECTION  1ML,3690,250,,
4913944,MEDROXYPROGESTERONE 10MG TAB,3,250,,
4913945,METAFOLBIC TABLET,11.5,250,,
4913946,DEMECLOCYCLINE 300MG TABLET,136.5,250,,
4913947,LORAZEPAM 2MG/ML  10ML VIAL,6,250,,
4913948,ESTRADIOL 0.05MG PATCH,45,250,,
4913949,PHOSPHA 250 NEUTRAL 250MG TAB,6.5,250,,
4913950,MILRINONE 20MG/20ML VIAL,44,250,,
4913952,ALIMTA 100MG VIAL,3551,250,,
4913953,SYSTANE PRES FREE UNIT DOSE,3,250,,
4913955,HYDROCORTISONE 1% LOTION  118M,37,250,,
4913957,RECOTHROM 5000 UNIT VIAL,413,250,,
4913958,ESBRIET 801MG TABLET,525.25,250,,
4913959,PROCTOZONE-HC 2.5%  30 GM,349,250,,
4913960,DIPRIVAN EMULSION 100ML VIAL,57.5,250,,
4913962,DEFEROXAMINE INJ 500MG VIAL,62.25,250,,
4913963,RASUVO AUTO INJ 7.5MG/0.15ML,591.5,250,,
4913964,ACITRETING 25MG CAPSULE,153.75,250,,
4913965,VRAYLAR 4.5MG CAPSULE  30 CT,161,250,,
4913967,D5/0.2 NACL 500ML,19,250,,
4913968,AMPICILLIN/SULBACTAM ADV 3 GM,44,250,,
4913969,DIGOXIN 0.25MG/5ML CUP,30.25,250,,
4913970,ERYTH ETHYL SUCC 200MG/5ML,81,250,,
4913971,SELSUN BLUE 3%  11 OUNCES,26,250,,
4913973,FLUCONAZOLE 100MG TABLET,96,250,,
4913975,AMPICILLIN 1 GRAM VIAL,28.25,250,,
4913976,DEXTROSE 5%  25ML PIGGYBACK,10.75,250,,
4913977,FENTANYL 50MCG PATCH,156,250,,
4913978,DUREZOL 0.05% OPTHALMIC DROPS,799,250,,
4913979,MIRTAZAPINE 7.5MG TABLET,10.5,250,,
4913980,VABOMERE 2 GRAM VIAL,792,250,,
4913981,GLYCOPYRROLATE 1MG TABLET,5.25,250,,
4913982,SODIUM CHLORIDE  0.9% 20ML VL,6,250,,
4913985,NEOSTIGMINE 5MG/10ML VIAL,29.25,250,,
4913986,CLINDAMYCIN 150MG TABLET,3,250,,
4913987,OCTREOTIDE 50MCG/ML VIAL,21.5,250,,
4913988,CALCIUM CARBONATE 500MG CHEWAB,.5,250,,
4913989,ACTEMRA 400MG/20ML INJECTION,9545,250,,
4913990,MICAFUNGIN 100MG VIAL,897.5,250,,
4913991,HECTOROL 4MCG/2ML VIAL,60,250,,
4913992,FLUMAZENIL 0.5MG/5ML VIAL,31.25,250,,
4913994,SUMATRIPTIN 50MG TABLET,100.5,250,,
4913995,OCREVUS 300MG/10ML,78000,250,,
4913996,MAVYRET 100MG/40MG TABLET,754.25,250,,
4913997,PRADAXA 150MG CAPSULE,32,250,,
4913998,TOPIRAMATE 50MG TAB,18,250,,
4913999,CELONTIN 300MG CAPSULE,20.5,250,,
4914000,LYRICA 150MG CAPSULE,39.25,250,,
4914001,LUBRIFRESH PM EYE OINT 3.5GM,6.5,250,,
4914002,PHOSPHASAL 81.6MG,18.75,250,,
4914003,FLUCAINE 0.25-0.5% OPTH GTT,100,250,,
4914004,TROPICACYL 1% OPTH SOLN 15 ML,43,250,,
4914005,MIDODRINE 2.5MG TAB,5.75,250,,
