CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4914166,GUAIFENESIN 100MG/5ML UD CUP,3,250,,
4914167,LORAZEPAM 1MG TABLETS UD,3,250,,
4914168,THIAMINE 100MG TAB,3,250,,
4914169,INJECTAFER 750MG INJECTION,4819,250,,
4914170,ZENPEP 5000 UNIT CAPSULE,9,250,,
4914171,CLEARLAX 17GM PACKET,3,250,,
4914172,PALIPERIDONE ER 3MG TABLET,122.25,250,,
4914173,PALIPERIDONE ER 9MG TABLET,183.25,250,,
4914174,BIKTARVY 50MG/200MG/25MG TAB,543,250,,
4914175,NAROPIN 10MG/ML AMPULE,46.25,250,,
4914176,FLUTIC/SALMET 113MCG/14MCG INH,477,250,,
4914177,DOXYCYCLINE HYCLATE 100MG CAPS,38.5,250,,
4914179,BUDESONIDE 3MG CAPSULE,21.25,250,,
4914180,HYDROMORPHONE 4MG/ML INJ,16.5,250,,
4914181,CLOBAZAM 10MG TABLET,73.25,250,,
4914182,CHLORDIAZEPOXIDE 25MG CAPSULE,3,250,,
4914183,ERTAPENEM 1GM VIAL,600,250,,
4914184,RETACRIT 3000UNITS/ML,158.75,250,,
4914185,SPS POWDER 15GM UD,4.25,250,,
4914186,CALCITRIOL 0.25MCG CAPSULE,5,250,,
4914187,HYDROCORTISONE 10MG TABLET,3,250,,
4914188,CIPROFLOXACIN OPTHALMIC 0.3%,67,250,,
4914189,PHENYTOIN ER 100MG CAPSULE,3,250,,
4914190,DILTIAZEM 125MG/25ML VIAL,54.5,250,,
4914191,PIOGLITAZONE 15MG TABLET,28,250,,
4914192,SILDOSIN 4MG CAPSULE  30 COUNT,36,250,,
4914193,SILDOSIN 8MG CAPSULE  30 COUNT,32,250,,
4914194,DESONIDE 0.05% CREAM  60GM,962,250,,
4914195,OLOPATADINE 0.2% OPTH SOLN,574,250,,
4914196,VITAMIN D3 5000 INT UNIT TAB,3,250,,
4914197,METRONIDAZOLE 500MG TABLET,3,250,,
4914198,FUROSEMIDE 40MG/4ML VIAL,14,250,,
4914199,NYSTATIN CREAM 15GM TUBE,70,250,,
4914200,METHOCARBAMOL 500MG TABLET,3,250,,
4914201,GLYOPYRROLATE 0.2MG/ML INJECT,62.5,250,,
4914202,DONEPEZIL 10MG TABLET,3,250,,
4914203,CARBIDOPA 25MG TABLET,112.5,250,,
4914204,CARBOPLATIN 50MG/5ML VIAL,39.5,250,,
4914205,PACLITAXEL 100MG VIAL,236.75,250,,
4914206,DIVALPROEX 125MG SPRINKLES,5.75,250,,
4914207,ZOLEDRONIC ACID 4MG VIAL,216,250,,
4914208,RELIZORB CARTRIDGE  30 COUNT,254.5,250,,
4914209,RANITIDINE 25MG/ML VIAL,61.75,250,,
4914210,ZANTAC 25MG/ML VIAL,79.25,250,,
4914211,DEXMEDETOMIDINE 1000MCG VL,935.75,250,,
4914212,FIRVANQ 25MG/ML ORAL SOLUTION,3,250,,
4914213,GUAIFENESIN 400MG TABLET,3,250,,
4914214,DEXTROSE 70% SOLUTION,91,250,,
4914215,DEXTROSE 5% 150ML,25.25,250,,
4914216,ACETAMINOPHEN 500MG TABLET,3,250,,
4914217,AMINOSYN II 15% 2000ML,202.75,250,,
4914218,BUPRENORPHINE 10MCG/HR PATCH,347,250,,
4914219,SENNA LAX 8.6MG TABLET,.5,250,,
4914220,BUDESONIDE NASAL SPRAY 8.43 ML,69,250,,
4914221,ACARBOSE 25MG TABLET,3,250,,
4914222,ASPIRIN 325MG TABLET,.5,250,,
4914223,CLONAZEPAM 0.5MG ODT,5.25,250,,
4914226,VALPROIC ACID SOLN 500MG/10ML,4,250,,
4914227,CAPECITABINE 500MG TABLET,156.5,250,,
4914228,REFRESH GEL DROPS  10ML,48,250,,
4914229,ZENPEP 10 000 UNIT CAPSULES,14.75,250,,
4914230,SEVELAMER TABLETS  100 CT,39.75,250,,
4914231,HYDROCODONE/APAP 10MG/325MG,3,250,,
4914232,DOXEPIN 10MG CAPSULE,3,250,,
4914233,DIHYDROERGOTAMINE NASAL SPRAY,1976,250,,
4914234,VRAYLAR 1.5MG CAPSULE,192,250,,
4914235,ROSUVASTATIN 5MG TABLET,35.75,250,,
4914236,INVEGA TRINZA 546MG INJECTION,13724,250,,
4914237,RIVASTIGMINE 1.5MG CAPSULE,17,250,,
4914238,NUCYNTA 100MG TABLET,43.25,250,,
4914239,CEFADROXIL 500MG CAPSULE,15,250,,
4914241,UTIBRON NEOHALER 6 CAPSULES,29.25,250,,
4914242,VITAMIN D 50 000 IU CAPSULE,3,250,,
4914243,CLINIMIX 4.25/15 2000ML,364.75,250,,
4914244,ZENPEP 20 000 UNIT CAPSULE,28.75,250,,
4914245,RAPAFLO 8MG CAPSULE  30 COUNT,40,250,,
4914246,OMEGA-3 ACID ETHYL 1GRAM CAP,14.5,250,,
4914247,HYDROMORPHONE 1MG/ML VIAL,15,250,,
4914248,HYDROMORPHONE 2MG/ML VIAL,16,250,,
4914249,BACITRACIN OINTMENT .9GM PKT,.5,250,,
4914250,METOPROLOL SUCCINATE 50MG TAB,4.5,250,,
4914251,CEPASTAT LOZENGE,.5,250,,
4914252,TRULICITY 0.75MG,956.75,250,,
4914253,NYMALIZE 30MG/10ML CUP,215.25,250,,
4914254,GUAIFENESIN/CODEINE 10ML CUP,3,250,,
4914255,PRAVASTATIN 40MG TAB,19,250,,
4914256,INFUMORPH 10MG/ML,998.25,250,,
4914257,METOCLOPRAMIDE 5MG TAB,3,250,,
4914258,DIPHENOXYLATE/ATROPINE,3,250,,
4914259,BUMETANIDE 1MG TAB,10.75,250,,
4914260,BUMETANIDE 1MG TAB,10.75,250,,
4914262,DIVALPROEX DR 500 MG,13,250,,
4914263,FLUOXETINE 10MG TAB,11.5,250,,
4914264,LACTULOSE 20GM/30ML,3,250,,
4914265,PROAIR 90 MCG HFA,286,250,,
4914266,SANTYL 90GM,3575,250,,
4914267,SILDENAFIL 100MG TAB,265.75,250,,
4914268,DEXTROSE 10% 500ML,9.25,250,,
4914269,SELEXIPAG 400MCG,1315.75,250,,
4914270,FLUOCINONIDE 0.05%,182,250,,
4914271,AZELASTINE 0.1%,582,250,,
4914272,CROMOLYN 100MG/5ML,5.25,250,,
4914273,ALENDRONATE 70MG,82,250,,
4914274,MONTELUKAST 10MG,22.5,250,,
4914275,FENTANYL 100MCG/2ML,6,250,,
4914276,DESIPRAMINE 25MG TAB,10.25,250,,
4914277,PALIPERIDONE ER 3MG,122,250,,
4914278,LANTUS 100 UNITS/ML,6,250,,
4914279,LIDOCAINE 4% PATCH,7,250,,
4914280,KLOR CON 20MEQ PACK,43,250,,
4914281,CYCLOSPORINE 100 MG,22,250,,
4914282,NATURE-THYROID 2GR,3,250,,
4914283,LUBRICANT TEARS GNP,8.5,250,,
4914284,PHENYTOIN 250MG/5ML,6,250,,
4914285,METOPIRONE 250MG,93.25,250,,
4914286,DILTIAZEM ER 240MG,3,250,,
4914287,AMOXICILLIN-POT CLAV,20.25,250,,
4914288,DIPHENHYDRAMINE 25MG/10ML,11.25,250,,
4914289,OXYCODONE/APAP 5/325,5.5,250,,
4914290,ACETAZOLAMIDE 500MG,157.5,250,,
4914291,MEGESTROL 40MG TAB,4.25,250,,
4914292,ANDRODERM 4 MG PATCH,90,250,,
4914293,HALOPERIDOL 5 MG/ML,6,250,,
4914294,VENCLEXTA 10MG TAB,44.5,250,,
4914295,VENCLEXTA 50MG TAB,223,250,,
4914296,LORAZEPAM 0.5 MG TAB,3,250,,
4914297,FIRVANQ 50 MG/ML,3,250,,
4914298,CLINDAMYCIN 150MG CAP,3,250,,
4914299,MORPHINE 4 MG/ML,12.5,250,,
4914300,VABOMERE 2G VIAL,898.5,250,,
4914301,FLUTICASONE/SALMETEROL 232/14,477,250,,
4914302,FLUTICASONE-SALMETEROL 55/14,477,250,,
4914303,RECTICARE LIDOCAINE 1% ANORECT,86,250,,
4914304,AZITHROMYCIN 600MG TABLET,18,250,,
4914305,STALVEO 200 TABLET,15,250,,
4914306,VERAPAMIL 180MG ER TABLET,5.75,250,,
4914307,VITAMIN D3 1000UNITS/0.03ML,32.5,250,,
4914308,FIORINAL 50/325/40 TABLET,3,250,,
4914309,ISRADIPINE 2.5MG CAPSULE,5.5,250,,
4914310,HYDROCORTISONE CREAM 1% 30GM,3.25,250,,
4914311,LIDOCAINE 5% OINTMENT 35.44GM,1185,250,,
4914312,LIORESAL INTRATHECAL REFILL KT,9073.25,250,,
4914313,KETAMINE 500MG/10ML MDV,28.75,250,,
4914314,DOBUTAMINE 250MG/20ML SDV,26.25,250,,
4914315,PETROLEUM JELLY JAR,2,250,,
4914316,RHOPRESSA 0.02% OPTH SOLN 2.5M,1099,250,,
4914317,DALIRESP 250MG TABLET,56,250,,
4914318,MICONAZOLE 2% CREAM 14GM,2.5,250,,
4914319,BUMEANIDE 1MG/4ML INJ,11,250,,
4914320,NIVESTYM 300MCG/0.5ML PFS,1051.25,250,,
4914321,UREA 10% CREAM 85GM,9,250,,
4914322,PHENAZOPYRIDINE 95MG TABLET,.5,250,,
4914323,SUPER B COMPLEX TABLET,.5,250,,
4914324,ARMODAFINIL 150MG TABLET,87.5,250,,
4914325,DALFAMPRIDINE 10MG ER TABLET,193.75,250,,
4914326,AMPICILLIN 2GM VIAL,67,250,,
4914327,BACLOFEN 5MG/ML ORAL SUSP,3,250,,
4914328,PROPOFOL 500MG/50ML VIAL,70,250,,
4914329,METHADONE 10MG TABLET,3,250,,
4914330,DEBROX 6.5% OTIC SOLUTION,31,250,,
4914331,AMPICILLIN 2GM VIAL,67,250,,
4914332,TWINRIX PFS,483.5,250,,
4914334,RETACRIT 4000 UNITS/ML,211.75,250,,
4914335,VANCOMYCIN 1.25GM VIAL,96.5,250,,
4914336,CICLOPIROX8% TOPICAL SOLN 6.6,193,250,,
4914337,PROMETHAZINE 6.25MG/5ML SYRUP,3,250,,
4914338,BUSPIRONE 10MG TABLET,5.25,250,,
4914339,GUAIATUSS AC 10M/5ML UD,3,250,,
4914340,HYPERTET S/D 250 UNITS SYRINGE,2804.25,250,,
4914341,LETROZOLE 2.5MG TABLET,72.5,250,,
4914342,CLINDAMYCIN 600MG IN D5W 50ML,59.25,250,,
4914343,BENZONATATE 100MG CAPSULE,10,250,,
4914344,CLARITHROMYCIN SUSP 250MG/5ML,72.25,250,,
4914345,LIDOCAINE 2% W/EPI 1:200000 IJ,21.75,250,,
4914346,ZINC OXIDE 30% CREAM 3.25OZ,17.5,250,,
4914347,ZINC OXIDE 20% OINTMENT 2OZ,9,250,,
4914348,CLOTRIMAZOLE 10MG TROCHE,12.75,250,,
4914349,DILAUDID 1MG/ML SYRINGE,17.25,250,,
4914350,METOPROLOL ER 50MG TABLET,4.5,250,,
4914351,SHINGRIX INJECTION,672,250,,
4914352,PREVNAR 13 INJECTION,890.5,250,,
4914353,BUSPIRONE 5MG TABLET  100 CT,3,250,,
4914354,MORPHINE ORAL SOLN 10MG/5ML,6.5,250,,
4914355,PAMIDRONATE 90MG/10ML VIAL,172,250,,
4914356,POLYMYXIN B 500 000 UNIT VIAL,54,250,,
4914357,ITRACONAZOLE LIQUID 100MG/10ML,195.75,250,,
4914358,ELIDEL CREAM 1%  60 GRAM,2708,250,,
4914359,METOCLOPRAMIDE 10MG TABLET,3,250,,
4914360,QUETIAPINE 25MG TABLET,3,250,,
4914361,TIZANDIINE 4MG TABLET,10.25,250,,
4914362,FLUCONAZOLE 100MG TABLET,96,250,,
4914363,BUMETANIDE 1MG TABLET,7.75,250,,
4914364,LABETALOL 5MG/ML  20ML VIAL,6,250,,
4914365,URSODIOL 300MG CAPSULE,30.5,250,,
4914366,DEXMEDETOMIDINE 400MCG/100ML,384,250,,
4914367,KENGREAL 50MG/10ML VIAL,3595.25,250,,
4914368,NUCYNTA 75MG TABLET,32.5,250,,
4914369,NYSTATIN  CREAM 30 GRAM,105,250,,
4914370,NYSTATIN OINTMENT 30GRAM TUBE,105,250,,
4914371,LUPRON 30MG  KIT,28015.25,250,,
4914372,HYDROCODONE 7.5MG/325MG TABLET,3,250,,
4914373,HYDROCODONE 7.5MG/325MG TABLET,3,250,,
4914374,HYDROCODONE 5MG/325MG TABLET,3,250,,
4914375,CLINDAMYCIN 900MG/50ML PREMIX,62.75,250,,
4914376,CLOPIDOGREL 75MG TABLET,27.25,250,,
4914377,HYDROCODONE 10MG/325MG TABLET,4.5,250,,
4914378,NIVESTYM 480MCG/0.8ML PFS,2102.5,250,,
4914379,PERIKABIVEN 1920ML PREMIX BAG,192,250,,
4914380,ZENPEP 25 000 CAPSULE,35.75,250,,
4914381,OXYCODONE 10MG TABLET,3,250,,
4914382,NUPLAZID 34MG CAPSULE,444.5,250,,
4914383,OXYMORPHONE EXT REL 5MG TABLET,10,250,,
4914384,MINOCIN 100MG VIAL,778.25,250,,
4914385,PRIMIDONE 250MG TABLET,4.25,250,,
4914386,DOFETILIDE 250MCG CAPSULE,39,250,,
4914387,PHENYTOIN ER 100MG CAPSULE,3,250,,
4914388,LEVOTHYROXINE 50MCG TABLET,3,250,,
4914389,AMLODIPINE 5MG TABLET,7,250,,
4914391,HYSINGLA 30MG EXT REL 24 HOUR,66.25,250,,
4914392,TESTOSTERONE 5GM UD GEL PKG,60,250,,
4914393,ZONISAMIDE 100MG CAPSULE,8.75,250,,
4914394,XELJANZ XR 11MG EXT REL TABLET,655.25,250,,
4914395,OTEZLA STARTER PACK,286.5,250,,
4914396,HEMORRHOIDAL OINTMENT 2 OZ TB,20,250,,
4914397,RETAINE PM EYE OINTMENT  5GM,43,250,,
4914398,BUSPIRONE 7.5MG TABLET  100 CT,6.25,250,,
4914399,MINOCYCLINE 100MG VIAL,778.25,250,,
4914400,HALOPERIDOL 10MG TABLET,7.5,250,,
4914401,COLESEVELAM 3.75G PK,89.75,250,,
4914402,COLESEVELAM 625MG,16,250,,
4914403,FIRVANQ 25 MG/ML,3,250,,
4914404,GLYCOPYRROLATE 2MG,8.75,250,,
4914405,GABLOFEN 40000 MCG,4879.5,250,,
4914406,XIIDRA 5% OPHTH,41,250,,
4914407,MAGNESIUM 2G/50ML,80.5,250,,
4914408,KCL 20MEQ/15ML,1536.5,250,,
4914409,CHLORHEXIDINE 0.12%,8.5,250,,
4914410,HYDROCODONE/APAP 10,3,250,,
4914411,PROPRANOLOL 10MG,3,250,,
4914412,TOLTERODINE ER 2MG,32,250,,
4914413,AMPICILLIN 2GM,38,250,,
4914414,ETOMIDATE 20MG/10ML,29.75,250,,
4914415,ADRENALIN 30MG/30ML,334,250,,
4914416,JUNEL FE 1MG/20MCG,12.75,250,,
4914417,ARIPIPRAZOLE 10MG,128,250,,
4914418,OXYMORPHONE ER 30MG,48.75,250,,
4914419,MELPHALAN 2MG,48.75,250,,
4914420,TERBUTALINE 1MG/ML,86.25,250,,
4914421,CALCIUM CARB 500 MG,.5,250,,
4914422,NORPACE CR 150MG,22.75,250,,
4914423,OXY/APAP 7.5/325 MG,10.75,250,,
4914424,VENLAFAXINE XR 150,18.25,250,,
4914425,NICOTINE 14 MG PATCH,10,250,,
4914426,REXULTI 4MG TAB,177.5,250,,
4914427,BIOTIN 800 MCG,.5,250,,
4914428,BISACODYL 5 MG TAB,.5,250,,
4914429,VALPROIC ACID 250MG,4,250,,
4914430,ISONIAZID 100MG TAB,3,250,,
4914431,LEVOFLOXACIN 250MG,28.75,250,,
4914432,SELEXIPAG 1600MCG,1399.75,250,,
4914433,AZITHROMYCIN 600MG,74.75,250,,
4914434,NIFEDIPINE 20 MG CAP,9.25,250,,
4914435,AMINOCAPROIC ACID 1G,161.25,250,,
4914436,NAFCILLIN 2G,113.25,250,,
4914437,COENZYME Q10 100MG,1,250,,
4914438,PROMETHAZINE COD,3,250,,
4914439,MORPHINE 10MG/5ML,6.5,250,,
4914440,LABETALOL 100MG TAB,3,250,,
4914441,ACETAMINOPHEN 325MG,1.5,250,,
4914442,LINEZOLID 600MG TAB,505.25,250,,
4914443,ALPRAZOLAM ER 1MG,10.75,250,,
4914444,NAROPIN 5 MG/ML,30.25,250,,
4914448,ALMOTRIPTAN 12.5MG,167.75,250,,
4914449,DEXTROAMPHET 15MG,6.75,250,,
4914450,VICTOZA 18MG/3ML,1626,250,,
4914451,EUCERIN CREAM 454GM JAR,14,250,,
4914452,MECLIZINE 12.5MG TAB,3,250,,
4914453,CARBIDOPA/LEVODOPA 10/100 MG T,3,250,,
4914454,DILTIAZEM 50MG/10ML VIAL,21,250,,
4914455,BRIVIACT 100MG TAB,85.5,250,,
4914456,FISH OIL 1600MG/5ML LIQUID,3,250,,
4914457,STELARA 45MG/0.5ML INJECTION,49402.25,250,,
4914458,OSELTAMIVIR 75MG CAP,61.75,250,,
4914459,FLUOCINONIDE 0.05% 30 GM OINT,566,250,,
4914460,MELOXICAM 15MG TAB,19,250,,
4914461,ASPIRIN/DIPYRIDAMOLE ER 25/200,50.5,250,,
4914462,CEREBYX 500MG/10ML INJECTION,477.75,250,,
4914463,QUETIAPINE ER 400MG TAB,100,250,,
4914464,ROWEEPRA 500MG TAB (LEVETIRACE,14,250,,
4914465,LORAZEPAM 0.5MG TAB,3,250,,
4914466,XARELTO 2.5MG TAB,35.75,250,,
4914467,PAMIDRONATE 60MG/10ML VIAL,134.5,250,,
4914468,MEMANTINE 2MG/ML SOLUTION 360,8.25,250,,
4914469,DEXMEDETOMIDINE 200MCG/2ML VIA,91.5,250,,
4914470,TRAZODONE 50MG TABLET,4.25,250,,
4914471,SODIUM CHLORIDE 0.9% ADVANTAGE,11.5,250,,
4914472,DICLOFENAC 1% GEL 100 GM TUBE,210,250,,
4914473,BUSPIRONE 5 MG TABLET,3,250,,
4914474,MECLIZINE 25 MG TABLET,3,250,,
4914475,DIGESTIVE ENZYMES 220 MG CAP,3,250,,
4914476,EARWAX REMOVAL 6.5% DROPS 15ML,7.25,250,,
4914480,KETOROLAC 15MG/ML VIAL,6,250,,
4914481,ACIDOPHILUS LACTOBACILLI TAB,1,250,,
4914482,NUCYNTA ER 50MG TABLET,33,250,,
4914483,GUAIFENESIN 400MG TABLET,.5,250,,
4914484,DIALYVITE 800/ULTRA W/VIT D,.5,250,,
4914485,CYANOCOBALAMIN 2500MCG SL TAB,.5,250,,
4914486,NAPROXEN 500MG TAB,5.25,250,,
4914487,TRIAZOLAM 0.125MG TAB,24,250,,
4914488,LOKELMA 10GM PKT,113.25,250,,
4914489,LOKELMA 5GM PACKET,113.25,250,,
4914490,ESMOLOL INJ 2500MG/250ML,844.75,250,,
4914491,HALOPERIDOL 5MG TAB,4.25,250,,
4914492,DAPSONE 100 MG TABLET,12,250,,
4914493,THIOTHIXENE 5MG CAPSULE,9.5,250,,
4914494,IRON 100 PLUS TABS,1.5,250,,
4914495,SYNJARDY XR 12.5MG/1000MG TAB,41.75,250,,
4914496,LEVOTHYROXINE 88MCG TAB,3,250,,
4914497,LEVOTHYROXINE 112MCG TAB,3,250,,
4914498,AMINOCAPROIC ACID 500 MG TAB,89.5,250,,
4914499,GLUTASOLVE GLUTAMINE 15GM POWD,7.75,250,,
4914500,OTEZLA 30 MG TAB,287.25,250,,
4914501,LEVOTHYROXINE 25MCG TABLET,3,250,,
4914502,GLUCOSAMINE MSM COMPLEX TAB,3,250,,
4914503,FLUCONAZOLE 200MG TABLET,57.25,250,,
4914504,HYDROCODONE/APAP 7.5MG/325MG,3,250,,
4914505,HYDROCODONE/APAP 5/325,3,250,,
4914506,HYDROCODONE/APAP 10/325,4.5,250,,
4914507,PANTOPRAZOLE 40MG TABLET,21,250,,
4914508,ABACAVIR 20MG/ML ORAL SOLUTION,3,250,,
4914509,MECLIZINE 12.5MG TABLET,3,250,,
4914510,CEFTRIAXONE 2GM ADV VIAL,34.5,250,,
4914511,SEVELAMER CARBONATE 800MG TAB,24.25,250,,
4914512,BELSOMRA 20MG TABLET  30 CT,53,250,,
4914513,OXCARBAZEPINE 300MG TABLET,11,250,,
4914514,ACETAMINOPHEN W CODEINE #3,3,250,,
4914515,MECLIZINE 12.5MG TABLET,3,250,,
4914516,OXYCODONE 10MG EXT REL TAB,12,250,,
4914517,OXYCODONE 20MG EXT REL TAB,22.5,250,,
4914519,ALBUMIN 25%  50ML VIAL,230.5,250,,
4914520,STERILE DILUENT FOR EPROSTENOL,56.5,250,,
4914522,RETACRIT 2 000 UNIT/ML VIAL,106,250,,
4914523,RETACRIT 10 000 UNITS/ML VIAL,529.5,250,,
4914524,RETACRIT 40 000 UNIT/ML VIAL,2117.75,250,,
4914525,METHYLENE BLUE 0.5%  10ML AMP,895,250,,
4914526,CAPECITABINE 150MG TABLET,47,250,,
4914527,CAPECITABINE 500MG TABLET,170.5,250,,
4914528,ARALAST NP 1000MG,2600,250,,
4914529,TRELEGY ELLIPTA 100/62.5/25,1346,250,,
4914530,DILTIAZEM EXT REL 120MG CAP,3,250,,
4914531,OPDIVO 240MG/24ML SOLUTION,30206.25,250,,
4914532,GABAPENTIN SOLUTION 250MG/5ML,8.25,250,,
4914533,AMPICILLIN 2 GRAM VIAL,67,250,,
4914534,CILOSTAZOL 100MG TABLET,9,250,,
4914535,PHENAZOPYRIDINE 200MG TABLET,16,250,,
4914536,ESTRADIOL 0.01% 42.5 GM CREAM,1226,250,,
4914537,BUSPIRONE 15MG TABLET  60CT,8,250,,
4914538,RISPERIDONE ODT 0.5MG,19.75,250,,
4914539,AMOXICILLIN 250MG CAPSULE,3,250,,
4914540,XYNTHA 1000 INTERNATIONAL UNIT,7600,250,,
4914541,ENALAPRILAT 1.25MG/ML VL,17,250,,
4914542,SELENIUM 200MCG TABLET,3,250,,
4914543,XOFLUZA 40MG TABLET  2 COUNT,360,250,,
4914544,XOFLUZA 20MG TABLET  2 COUNT,360,250,,
4914545,INVEGA TRINZA 819MG SYRINGE,13723.5,250,,
4914546,MORPHINE 8MG/ML VIAL,14,250,,
4914547,MIDODRINE 10MG TABLET  30 CT,6.75,250,,
4914548,PENICLLIN G POTASSIUM 5M UN,132,250,,
4914549,BENZONATATE 100MG CAPSULE,3,250,,
4914550,ESTAZOLAM 2MG TABLET  100 CT,9.5,250,,
4914551,DEPO-TESTOSTERONE 200MG/ML INJ,96,250,,
4914552,GEBAUERS ETHYL CHLORIDE SPRAY,123,250,,
4914553,VITAMIN C 500MG TIME REL CAP,.5,250,,
4914554,SOD POLYSTYRENE SULFONATE POWD,10.25,250,,
4914555,VIMPATE 10MG/ML ORAL SOLUTION,43,250,,
4914556,VITAMIN B-6 100MG TABLET,.5,250,,
4914557,PIPERACILLIN-TAZO 4.5GM ADD-VA,73.75,250,,
4914558,AZATHIOPRINE 50MG TABLET,3,250,,
4914559,PROBIOTIC SUPPLEMENT CAPSULE,1.5,250,,
4914560,MESNA 1 GRAM VIAL,15.75,250,,
4914561,LIDOCAINE 1%  5ML VIAL,6,250,,
4914562,MELOXICAM 7.5MG UD TABLET,12.25,250,,
4914563,VERAPAMIL 120MG SR CAPSULE,7,250,,
4914564,FONDAPARINUX 2.5MG/0.5ML SYR,117.5,250,,
4914565,METHOCARBAMOL 500MG TABLET,3,250,,
4914566,SPS SUSPENSION W/RECTAL KIT,226.75,250,,
4914567,GLATIRAMER 40MG/ML INJECTION,2097.25,250,,
4914568,ORAJEL MOUTH SORE MEDICATED GE,3,250,,
4914569,FLUCONAZOLE 200MG/100ML PREMIX,28.75,250,,
4914570,DALIRESP 500MCG TABLET,65,250,,
4914571,ERAVACYCLINE 50MG VIAL,210,250,,
4914572,CHLORHEXIDINE GLUCONATE 15ML,5.25,250,,
4914573,ACYCLOVIR 1000MG/20ML VIAL,120,250,,
4914574,FLUOXETINE 20MG TABLET,16.75,250,,
4914575,FLUCONAZOLE 400MG/200ML PREMIX,26.5,250,,
4914576,DOCUSATE SODIUM 100MG TABLET,.5,250,,
4914577,FLEET GLYCERIN SUPP 7.5ML,1.5,250,,
4914578,LEVETIRACETAM OR SOL 500MG/5ML,27.75,250,,
4914579,DESIPRAMINE 100MG TABLET,18,250,,
4914580,TRUMENBA PREFILLED SYRINGE,672.75,250,,
4914581,FOSPHENYTOIN 500MG/10ML SOLN,19,250,,
4914582,REPATHA PUSHTRONEX 420MG/3.5ML,1659.75,250,,
4914583,JULUCA 50MG/25MG TABLET,433.25,250,,
4914584,MORPHINE 2MG/ML VIAL,13.75,250,,
4914585,LEVOTHYROXINE 100MCG/ML VIAL,453.5,250,,
4914586,METOPROLOL 5MG/5ML VIAL,8.75,250,,
4914587,MINERAL OIL ENEMA 4.5 OZ,1.5,250,,
4914588,ENTERO VU 24%  600ML,162.75,250,,
4914589,PREDNISONE 1MG TABLET  10X10,3,250,,
4914590,MINOCYCLINE 100MG CAPSULE,5.25,250,,
4914591,PREMASOL 10%  500ML,227,250,,
4914592,LIOTHYRONINE 5MCG TABLET,3,250,,
4914593,FONDAPARINUX 7.5MG SYRINGE,3,250,,
4914594,TUSSIN DM SYRUP  120ML,.5,250,,
4914595,ZENPEP 40 000 UNIT CAPSULE,62.25,250,,
4914596,IMATINIB 400MG TABLET,1578.5,250,,
4914597,OMNIPAQUE 75ML  350MG/ML,361.5,250,,
4914598,HEPARIN PREMIX 25000UN/250ML,40,250,,
4914600,PROCHLORPERAZINE 10MG INJECT,86.5,250,,
4914651,MORPHINE 8MG/ML INJECTION,11.25,250,,
4914652,TIRPLE ANTIBIOTIC OINT UD,.5,250,,
4914653,OSELTAMIVIR ORAL SUS 60ML,656,250,,
4914654,VALPROATE 500MG/5ML VL,83,250,,
4914655,LIDOCAINE 4% TOP SOLN 50ML,259,250,,
4914656,FUROSEMIDE 40MG TABLET,3,250,,
4914657,ISOPTO ATROPINE 1% OPHTH 5ML,232,250,,
4914658,ACETAMINOPHEN 325MG TABLET,.5,250,,
4914659,CO Q 10 100MG CAPSULE,3,250,,
4914660,IBRANDRONATE 3MG/3ML SYRINGE,1200,250,,
4914661,CLINDAMYCIN 300MG/ 50ML,39.25,250,,
4914662,FANAPT 8MG TABLET,115.75,250,,
4914663,DICLOFENAC/MISOPROSTOL 50/200M,13.5,250,,
4914664,MESALAMINE DR 1.2GM TABLET,40.5,250,,
4914665,RITALIN 10MG TAB;ET,4.5,250,,
4914666,OYSTER SHELL CA/VIT D 500MG/5,.5,250,,
4914667,CLORAZEPATE 3.75MG TABLET,16,250,,
4914668,NEOMYCIN/POLYMYCIN GU IRR 1ML,52.5,250,,
4914669,DESMOPRESSIN AC 0.1MG TABLET,21,250,,
4914670,ASPIRIN 325MG TABLET,.5,250,,
4914671,DILTIAZEM 125MG/25ML VIAL,27.75,250,,
4914672,TRANSDERM-SCOP PATCH,90,250,,
4914673,NASAL DECONGESTANT 12 HR 30ML,2,250,,
4914674,VANCOMYCIN 125MG CAPSULE,125.25,250,,
4914675,ZADITOR 0.025% 5ML OPHTH DROPS,44,250,,
4914677,LIORESAL IT KIT 40MG/20ML,4536.75,250,,
4914678,RIZATRIPTAN 10MG ODT,133,250,,
4914680,BENGAY ANALGESIC GREASELESS CR,4,250,,
4914681,IBUPROFEN 600MG TABLET UD,3,250,,
4914682,DAPTOMYCIN 500MG VIAL,864,250,,
4914683,OXYCODONE 5MG TABLET,3,250,,
4914684,PREGABALIN 25MG CAPSULE,28.75,250,,
4914685,PREGABALIN 50MG CAPSULE,28.75,250,,
4914686,PREGABALIN 75MG CAPSULE,29,250,,
4914687,PREGABALIN 100MG CAPSULE,29,250,,
4914688,PREGABALIN 150MG CAPSULE,29,250,,
4914689,PREGABALIN 200MG CAPSULE,29,250,,
4914690,PREGABALIN 225MG CAPSULE,29.25,250,,
4914691,PREGABALIN 300MG CAPSULE,29.25,250,,
4914692,EVOTAZ 300/150MG TABLET,256.75,250,,
4914693,D51/2NS W/ 20KCL 1000ML,10,258,,
