CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4964448,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100954
4964449,METHADONE HCL 5 MG/5ML PO SOLN,3,,,9999100955
4964453,BANATROL PLUS PO PACK,1,,,94688018470
4964454,LANTISEPTIC SKIN PROTECTANT 50 % EX OINT,.5,,,1209000197
4964455,EUCERIN EX LOTN,.5,,,7214000030
4964455,RESTA LITE EX LOTN,.5,,,9076907600
4964456,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,612.1,,,6362919971
4964456,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,271.82,,,4249441625
4964456,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,271.8,,,4249441601
4964456,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,259.12,,,0641047721
4964456,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,199.33,,,0641047725
4964458,MANNITOL 20 % IV SOLN,6,,,9999100960
4964459,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100961
4964460,DIAZEPAM 5 MG/ML PO CONC,4.98,,,9999100962
4964461,ACETYLCYSTEINE 10 % IN SOLN,3,,,9999100964
4964464,MENTHOL (TOPICAL ANALGESIC) 4 % EX GEL,10.65,,,31124000033
4964466,ENTECAVIR 0.05 MG/ML PO SOLN,21.96,,,9999100965
4964467,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,3,,,9999100966
4964469,EUCERIN INTENSIVE REPAIR EX LOTN,.5,,,7214001209
4964471,ICY HOT BALM EXTRA STRENGTH 7.6-29 % EX OINT,.5,,,4116700879
4964473,PHYTONADIONE 1 MG/ML ORAL SOLN,21.31,,,9999100967
4964474,PHYTONADIONE 1 MG/ML ORAL SOLN,21.31,,,9999100968
4964476,MULTIVITAMIN+ PO LIQD,.5,,,9999100971
4964479,LEVOCETIRIZINE DIHYDROCHLORIDE 2.5 MG/5ML PO SOLN,3,,,9999100972
4964481,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,23.96,,,9999100974
4964482,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,36.24,,,9999100975
4964483,ACYCLOVIR 200 MG/5ML PO SUSP,3,,,9999100977
4964484,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100978
4964486,VANCOMYCIN HCL IN NACL 1-0.9 GM/200ML-% IV SOLN,6,,,0338358301
4964488,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999100979
4964489,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999100980
4964490,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,0093415579
4964490,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,0143988980
4964490,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,0781604158
4964490,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,4999916880
4964490,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,5504512000
4964490,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,6586270780
4964490,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,6807115268
4964491,PANCURONIUM BROMIDE 1 MG/ML IV SOLN,6,,,0409464601
4964492,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,0143998250
4964492,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,0378083609
4964492,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,1671429301
4964492,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,6586253450
4964492,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,6668510120
4964494,DICLOFENAC SODIUM 3 % EX GEL,65.04,,,7120553800
4964494,DICLOFENAC SODIUM 3 % EX GEL,58.97,,,5043603551
4964494,DICLOFENAC SODIUM 3 % EX GEL,56.62,,,6878894351
4964494,DICLOFENAC SODIUM 3 % EX GEL,52.42,,,5570058800
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.65,,,7218904001
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.42,,,6076009500
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.18,,,0168084401
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.18,,,0472178310
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.18,,,5167213637
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.18,,,5314949011
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.18,,,6846235594
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.18,,,7108500300
4964494,DICLOFENAC SODIUM 3 % EX GEL,47.18,,,7642013201
4964494,DICLOFENAC SODIUM 3 % EX GEL,45.29,,,0115148361
4964494,DICLOFENAC SODIUM 3 % EX GEL,45.2,,,7607450111
4964494,DICLOFENAC SODIUM 3 % EX GEL,4.46,,,4580211101
4964495,LEVOCETIRIZINE DIHYDROCHLORIDE 2.5 MG/5ML PO SOLN,3,,,5167241618
4964496,GUAIFENESIN 100 MG/5ML PO SOLN,.5,,,9999100592
4964497,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,9999100981
4964498,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,9999100982
4964499,TRANEXAMIC ACID 50 MG/ML PO SOLUTION,14.74,,,9999100983
4964501,TRIHEXYPHENIDYL HCL 0.4 MG/ML PO SOLN,3,,,9999100984
4964502,TRIHEXYPHENIDYL HCL 0.4 MG/ML PO SOLN,3,,,9999100985
4964505,ANBESOL COLD SORE THERAPY EX OINT,.5,,,0573024626
4964506,CHOLESTYRAMINE/HYDROCORTISONE/AQUAPHOR PASTE,107.33,,,9999100988
4964507,SULFACETAMIDE SODIUM-SULFUR 10-2 % EX CREA,9.74,,,4452353502
4964507,SULFACETAMIDE SODIUM-SULFUR 10-2 % EX CREA,17.24,,,4219215002
4964509,ATOVAQUONE 750 MG/5ML PO SUSP,40.26,,,6668906201
4964509,ATOVAQUONE 750 MG/5ML PO SUSP,33.04,,,0121089805
4964509,ATOVAQUONE 750 MG/5ML PO SUSP,28.46,,,6068753440
4964510,LOTEPREDNOL ETABONATE 0.5 % OP GEL,174.67,,,1747883005
4964510,LOTEPREDNOL ETABONATE 0.5 % OP GEL,172.74,,,4208050307
4964511,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,0338955524
4964511,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,4306655524
4964511,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,4306656124
4964512,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX,.5,,,9999100991
4964515,SODIUM POLYSTYRENE SULFONATE PO POWD,3,,,2465876016
4964515,SODIUM POLYSTYRENE SULFONATE PO POWD,3,,,4280601396
4964515,SODIUM POLYSTYRENE SULFONATE PO POWD,3,,,5129383197
4964517,L-CITRULLINE POWD,6.34,,,5155266505
4964517,L-CITRULLINE POWD,23.94,,,3877911865
4964518,RITONAVIR 80 MG/ML PO SOLN,28.8,,,9999100992
4964519,RITONAVIR 80 MG/ML PO SOLN,28.8,,,9999100993
4964520,RITONAVIR 80 MG/ML PO SOLN,28.8,,,9999100994
4964521,RITONAVIR 80 MG/ML PO SOLN,28.8,,,9999100995
4964523,L-CITRULLINE POWD,6.34,,,9999100996
4964525,TOBRAMYCIN SULFATE 2 GM/50ML IJ SOLN,6,,,9999100997
4964528,ESTRADIOL VALERATE 40 MG/ML IM OIL,201.87,,,0517044001
4964528,ESTRADIOL VALERATE 40 MG/ML IM OIL,153.21,,,0574087205
4964529,LIDOCAINE-HYDROCORT (PERIANAL) 3-0.5 % EX CREA,7.28,,,1392516001
4964530,VITAMIN C 500 MG/5ML PO SYRP,.5,,,1785616705
4964531,GNP CHEST RUB 4.8-1.2-2.6 % EX OINT,.5,,,4612215754
4964536,MULTIVITAMIN+ PO LIQD,.5,,,7140191616
4964537,CYCLOPHOSPHAMIDE 100 MG/5 ML ORAL SOLN (REPKG),54.88,,,9999100660
4964541,SODIUM CHLORIDE GRAN,3,,,9999100998
4964542,SODIUM CHLORIDE GRAN,3,,,9999100999
4964543,SODIUM CHLORIDE GRAN,3,,,9999101000
4964544,CEFAZOLIN SODIUM-DEXTROSE 2-5 GM/100ML-% IV SOLN,6,,,70092162115
4964545,EUCERIN INTENSIVE REPAIR EX LOTN,.5,,,7214011016
4964545,EUCERIN EX LOTN,.5,,,7214011020
4964546,VANCOMYCIN 50 MG/ML COMPOUNDED ORAL SUSPENSION,4.42,,,9999101001
4964547,HALOPERIDOL LACTATE 2 MG/ML PO CONC,3,,,9999101002
4964548,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,18.06,,,9999100433
4964548,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,18.06,,,9999101312
4964550,OLANZAPINE 20 MG PO TABS,7.96,,,0378571310
4964550,OLANZAPINE 20 MG PO TABS,7.96,,,0378571391
4964550,OLANZAPINE 20 MG PO TABS,7.96,,,6050531403
4964550,OLANZAPINE 20 MG PO TABS,7.96,,,6050531408
4964550,OLANZAPINE 20 MG PO TABS,4.5,,,6586256630
4964550,OLANZAPINE 20 MG PO TABS,4.2,,,6586256699
4964550,OLANZAPINE 20 MG PO TABS,3,,,0904628706
4964550,OLANZAPINE 20 MG PO TABS,3,,,6042962510
4964550,OLANZAPINE 20 MG PO TABS,3,,,6042962530
4964550,OLANZAPINE 20 MG PO TABS,3,,,6050531400
4964550,OLANZAPINE 20 MG PO TABS,162.51,,,4229201601
4964550,OLANZAPINE 20 MG PO TABS,162.51,,,4229201620
4964550,OLANZAPINE 20 MG PO TABS,162.51,,,6808452901
4964550,OLANZAPINE 20 MG PO TABS,162.51,,,6808452911
4964550,OLANZAPINE 20 MG PO TABS,159.32,,,5511116805
4964550,OLANZAPINE 20 MG PO TABS,159.32,,,5511116830
4964550,OLANZAPINE 20 MG PO TABS,15.13,,,6699305205
4964550,OLANZAPINE 20 MG PO TABS,15.13,,,6699305230
4964550,OLANZAPINE 20 MG PO TABS,148.2,,,6954338530
4964550,OLANZAPINE 20 MG PO TABS,143.76,,,6954338590
4964550,OLANZAPINE 20 MG PO TABS,14.75,,,5976201101
4964551,NIX COMPLETE LICE TREATMENT 1 & 0.25 % CO KIT,.5,,,6373624797
4964552,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,4988490761
4964552,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,6043212616
4964553,DEXMEDETOMIDINE HCL IN NACL 80 MCG/20ML IV SOLN,6,,,6332367102
4964553,DEXMEDETOMIDINE HCL IN NACL 80 MCG/20ML IV SOLN,6,,,6332367120
4964554,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999101007
4964555,TESTOSTERONE 20.25 MG/ACT (1.62%) TD GEL,5.66,,,2497907815
4964555,TESTOSTERONE 20.25 MG/ACT (1.62%) TD GEL,5.66,,,4580275401
4964555,TESTOSTERONE 20.25 MG/ACT (1.62%) TD GEL,37.76,,,0591292418
4964555,TESTOSTERONE 1.62 % TD GEL,35.77,,,6923810132
4964555,TESTOSTERONE 1.62 % TD GEL,35.77,,,7070011221
4964555,TESTOSTERONE 20.25 MG/ACT (1.62%) TD GEL,35.73,,,4359830488
4964555,TESTOSTERONE 20.25 MG/ACT (1.62%) TD GEL,35.73,,,6818094111
4964555,TESTOSTERONE 20.25 MG/ACT (1.62%) TD GEL,35.73,,,6838236211
4964555,TESTOSTERONE 1.62 % TD GEL,23.83,,,1671496701
4964557,DOXYCYCLINE MONOHYDRATE 25 MG/5ML PO SUSR,3,,,9999101009
4964558,METHADONE HCL 10 MG/ML PO CONC,3,,,9999101010
4964561,MILRINONE LACTATE 50 MG/50ML IV SOLN,6,,,0143970801
4964561,MILRINONE LACTATE 50 MG/50ML IV SOLN,6,,,0409021203
4964561,MILRINONE LACTATE 50 MG/50ML IV SOLN,6,,,7128820050
4964561,MILRINONE LACTATE 50 MG/50ML IV SOLN,14.88,,,6332361750
4964563,FLAVOR BLEND PO SUSP,.5,,,0395008916
4964563,ORA-BLEND PO SUSP,.5,,,0574031116
4964563,ORA-BLEND PO SUSP,.5,,,3877923488
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,57,,,0409121901
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,57,,,1747804210
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,57,,,6745729900
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,57,,,6745729910
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,57,,,6745798700
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,57,,,6745798710
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,56.77,,,7006907201
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,56.77,,,7006907210
4964564,NALOXONE HCL 4 MG/10ML IJ SOLN,56.14,,,0409121925
4964565,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN,6,,,0409318301
4964565,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN,6,,,0409318311
4964568,PREDNISONE 5 MG/5ML PO SOLN,3,,,0054872216
4964568,PREDNISONE 5 MG/5ML PO SOLN,3,,,1785637221
4964571,CHAPSTICK MOISTURIZER EX STCK,.5,,,0573192549
4964571,CHAPSTICK MOISTURIZER EX STCK,.5,,,0573192560
4964571,CHAPSTICK MOISTURIZER EX STCK,.5,,,0573192830
4964571,CHAPSTICK MOISTURIZER EX STCK,.5,,,0573193450
4964571,CHAPSTICK MOISTURIZER EX STCK,.5,,,3660082631
4964571,CHAPSTICK MOISTURIZER EX STCK,.5,,,3660082800
4964571,CHAPSTICK MOISTURIZER EX STCK,.5,,,3660082812
4964574,HYDROXYUREA 100 MG/ML PO SYRUP,3,,,9999100680
4964575,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999100863
4964576,HYDROXYUREA 100 MG/ML PO SYRUP,3,,,9999101011
4964579,ERGOCALCIFEROL 200 MCG/ML PO SOLN,6.68,,,9999101012
4964581,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,6,,,2373160513
4964583,MORPHINE SULFATE 50 MG/ML IV SOLN,6,,,0409113405
4964584,DOXYCYCLINE CALCIUM 50 MG/5ML PO SYRP,5.1,,,9999101013
4964586,DOXYCYCLINE CALCIUM 50 MG/5ML PO SYRP,5.1,,,9999101014
4964588,AMPHETAMINE ER 2.5 MG/ML PO SUER,13.48,,,9999101015
4964590,HALOPERIDOL LACTATE 2 MG/ML PO CONC,3,,,17856058104
4964592,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,36.24,,,0527516082
4964592,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,36.24,,,9999101017
4964593,HYDROXYZINE HCL 10 MG/5ML PO SYRP,3,,,1070205216
4964593,HYDROXYZINE HCL 10 MG/5ML PO SYRP,3,,,5483850280
4964593,HYDROXYZINE HCL 10 MG/5ML PO SYRP,3,,,6043215016
4964594,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,0409196601
4964594,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,0409196605
4964595,METHADONE HCL 10 MG/ML IJ SOLN,93.36,,,9999101019
4964599,HYDROXYZINE HCL 10 MG/5ML PO SYRP,3,,,6043215004
4964603,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,36.24,,,9999101023
4964604,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,6332341118
4964605,PREDNISOLONE ACETATE 1 % OP SUSP,35.2,,,6075811915
4964605,PREDNISOLONE ACETATE 1 % OP SUSP,34.06,,,6131463715
4964607,CLINDAMYCIN PHOS-BENZOYL PEROX 1-5 % EX GEL,8.51,,,0378868835
4964607,CLINDAMYCIN PHOS-BENZOYL PEROX 1-5 % EX GEL,8.51,,,0781726368
4964607,CLINDAMYCIN PHOS-BENZOYL PEROX 1-5 % EX GEL,8.51,,,6846248619
4964607,CLINDAMYCIN PHOS-BENZOYL PEROX 1-5 % EX GEL,8.17,,,5167213812
4964607,CLINDAMYCIN PHOS-BENZOYL PEROX 1-5 % EX GEL,8.17,,,6868219025
4964607,CLINDAMYCIN PHOS-BENZOYL PEROX 1-5 % EX GEL,5.69,,,1671498425
4964607,CLINDAMYCIN PHOS-BENZOYL PEROX 1-5 % EX GEL,3.6,,,4580250901
4964610,AMMONIUM LACTATE 12 % EX CREA,3,,,0574212138
4964610,AMMONIUM LACTATE 12 % EX CREA,3,,,5167213010
4964612,MORPHINE SULFATE (PF) 5 MG/ML IJ SOLN,13.78,,,6332345501
4964612,MORPHINE SULFATE (PF) 5 MG/ML IJ SOLN,13.76,,,6332345500
4964613,MIDAZOLAM HCL 2 MG/ML PO SYRP,5.87,,,6809476462
4964613,MIDAZOLAM HCL 2 MG/ML PO SYRP,5.86,,,6809476459
4964613,MIDAZOLAM HCL 2 MG/ML PO SYRP,5.56,,,1785635663
4964618,HYDROMORPHONE HCL PF 4 MG/ML IJ SOLN,17.92,,,6332385403
4964618,HYDROMORPHONE HCL PF 4 MG/ML IJ SOLN,17.9,,,6332385410
4964619,VANCOMYCIN HCL 50 MG/ML PO SOLR,4.36,,,9999101533
4964619,VANCOMYCIN HCL 50 MG/ML PO SOLR,3,,,9999101025
4964620,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,3,,,1785649602
4964621,SODIUM POLYSTYRENE SULFONATE PO POWD,3,,,17856083101
4964623,BEPOTASTINE BESILATE 1.5 % OP SOLN,208.52,,,6050561111
4964624,DIAZEPAM 5 MG/ML IJ SOLN,59.08,,,6933913602
4964624,DIAZEPAM 5 MG/ML IJ SOLN,59.08,,,6933913603
4964624,DIAZEPAM 5 MG/ML IJ SOLN,59.08,,,6933913632
4964624,DIAZEPAM 5 MG/ML IJ SOLN,59.08,,,6933913634
4964624,DIAZEPAM 5 MG/ML IJ SOLN,44.74,,,7257214001
4964624,DIAZEPAM 5 MG/ML IJ SOLN,44.74,,,7257214002
4964624,DIAZEPAM 5 MG/ML IJ SOLN,29.99,,,5456966400
4964624,DIAZEPAM 5 MG/ML IJ SOLN,23.76,,,6937496502
4964624,DIAZEPAM 5 MG/ML IJ SOLN,10.8,,,6937496532
4964625,NYSTATIN 100000 UNIT/ML MT SUSP,3,,,9999101026
4964626,HYDROCORTISONE 1 % EX OINT,.5,,,0168002016
4964627,METHADONE HCL 10 MG/5ML PO SOLN,3,,,9999101027
4964627,METHADONE HCL 10 MG/5ML PO SOLN,3,,,9999101039
4964628,AMOXICILLIN 250 MG/5ML PO SUSR,3,,,9999101028
4964629,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,9999101029
4964630,VALGANCICLOVIR HCL 50 MG/ML PO SOLR,45.47,,,9999101030
4964631,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999101031
4964633,LOPINAVIR-RITONAVIR 400-100 MG/5ML PO SOLN,13.06,,,9999101034
4964635,HYDROCORTISONE 0.5 % EX CREA,.5,,,1191704953
4964638,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,8.76,,,9999101035
4964639,ZINC OXIDE POWD,.5,,,3877900558
4964639,ZINC OXIDE POWD,.5,,,4945283201
4964639,ZINC OXIDE POWD,.5,,,5155208306
4964639,ZINC OXIDE POWD,.5,,,6059280705
4964639,ZINC OXIDE POWD,.5,,,6299114581
4964644,OCTREOTIDE ACETATE 200 MCG/ML IJ SOLN,95.41,,,9999101038
4964647,COCAINE HCL 40 MG/ML NA SOLN,294,,,6495036204
4964647,COCAINE HCL 40 MG/ML NA SOLN,264.6,,,0527197174
4964649,ERGOCALCIFEROL 200 MCG/ML PO SOLN,6.68,,,9999101041
4964650,METHADONE HCL 10 MG/ML PO CONC,3,,,9999101042
4964651,CEFAZOLIN SODIUM-DEXTROSE 2-5 GM/50ML-% IV SOLN,6,,,7101903001
4964652,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,0641049717
4964652,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,0641049725
4964652,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,6332318602
4964653,CLOBETASOL PROPIONATE 0.05 % EX GEL,44.36,,,0168029315
4964653,CLOBETASOL PROPIONATE 0.05 % EX GEL,44.36,,,5038326915
4964653,CLOBETASOL PROPIONATE 0.05 % EX GEL,44.36,,,5256508215
4964653,CLOBETASOL PROPIONATE 0.05 % EX GEL,3,,,5167212941
4964653,CLOBETASOL PROPIONATE 0.05 % EX GEL,13.21,,,4580292514
4964654,TOBRAMYCIN SULFATE 1.2 GM/30ML IJ SOLN,6,,,9999101043
4964655,ADENOSINE 12 MG/4ML IV SOLN,40.36,,,6467963002
4964655,ADENOSINE 12 MG/4ML IV SOLN,40.36,,,6467963008
4964655,ADENOSINE 12 MG/4ML IV SOLN,31.2,,,2502130168
4964655,ADENOSINE 12 MG/4ML IV SOLN,31.08,,,6332365123
4964655,ADENOSINE 12 MG/4ML IV SOLN,31.08,,,6332365190
4964655,ADENOSINE 12 MG/4ML IV SOLN,26,,,2502130176
4964656,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999101045
4964657,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999101046
4964659,FENTANYL CITRATE 2500 MCG/50ML IV SOLN,6,,,6155311841
4964659,FENTANYL CITRATE 2500 MCG/50ML IV SOLN,6,,,70092150935
4964660,OCTREOTIDE ACETATE 200 MCG/ML IJ SOLN,95.41,,,9999101048
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,43.9,,,4229128320
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,43.7,,,6498032920
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,43.7,,,6516270294
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,43.7,,,6846218556
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,35.02,,,1392550820
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,27.97,,,4580200910
4964662,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,34.32,,,0703004301
4964662,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,34.32,,,1671408901
4964663,STERILE WATER FOR IRRIGATION IR SOLN,3,,,0338000402
4964663,STERILE WATER FOR IRRIGATION IR SOLN,3,,,5789600125
4964665,AZITHROMYCIN 200 MG/5ML PO SUSR,4.65,,,9999101049
4964666,CALCIUM GLUCONATE-NACL 1-0.9 GM/50ML-% IV SOLN,6,,,4456762001
4964666,CALCIUM GLUCONATE-NACL 1-0.9 GM/50ML-% IV SOLN,6,,,7101909501
4964666,CALCIUM GLUCONATE-NACL 1-0.9 GM/50ML-% IV SOLN,6,,,7101909502
4964667,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,18.06,,,9999100901
4964668,OXCARBAZEPINE 300 MG/5ML PO SUSP,6.98,,,6809412359
4964668,OXCARBAZEPINE 300 MG/5ML PO SUSP,6.98,,,6809412362
4964669,FLUOCINONIDE 0.05 % EX SOLN,9.78,,,5256502520
4964669,FLUOCINONIDE 0.05 % EX SOLN,9.21,,,4319903120
4964669,FLUOCINONIDE 0.05 % EX SOLN,9.21,,,5167212732
4964669,FLUOCINONIDE 0.05 % EX SOLN,11.52,,,3334232084
4964669,FLUOCINONIDE 0.05 % EX SOLN,11.42,,,4778160249
4964672,OXCARBAZEPINE 300 MG/5ML PO SUSP,4.37,,,9999101051
4964674,STERILE WATER FOR IRRIGATION IR SOLN,3,,,0338000403
4964674,STERILE WATER FOR IRRIGATION IR SOLN,3,,,5789600150
4964675,FLUOXETINE HCL 20 MG/5ML PO SOLN,3,,,9999101052
4964676,MOXIFLOXACIN HCL (2X DAY) 0.5 % OP SOLN,244.36,,,6818042101
4964677,AMIODARONE HCL IN DEXTROSE 150-5 MG/100ML-% IV SOLN,6,,,7101900601
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,3,,,0121154410
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,3,,,0121154440
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,3,,,6668900501
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,3,,,6668900550
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,3,,,0121092716
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,3,,,2780805102
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,3,,,5038380116
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,3,,,6043260816
4964680,STERILE WATER FOR IRRIGATION IR SOLN,3,,,0338000404
4964680,STERILE WATER FOR IRRIGATION IR SOLN,3,,,5789600110
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,17.44,,,70092109743
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,16.58,,,6155330312
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,14.9,,,7317710301
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,13.82,,,6155330328
4964682,OXCARBAZEPINE 300 MG/5ML PO SUSP,4.56,,,0781627043
4964682,OXCARBAZEPINE 300 MG/5ML PO SUSP,3,,,0054019959
4964682,OXCARBAZEPINE 300 MG/5ML PO SUSP,3,,,6516264978
4964686,VALPROIC ACID 250 MG/5ML PO SOLN,3,,,9999101055
4964687,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,3,,,9999101056
4964690,TOBRAMYCIN NEBULIZATION 100 MG/ML SOLUTION,100.2,,,9999101058
4964691,JOHNSONS BABY OIL EX OIL,.5,,,8137003314
4964691,JOHNSONS BABY OIL EX OIL,.5,,,8137003332
4964692,TOBRAMYCIN NEBULIZATION 100 MG/ML SOLUTION,100.2,,,9999101059
4964694,MEDIHONEY WOUND/BURN DRESSING EX GEL,5.44,,,0995803400
4964694,MEDIHONEY WOUND/BURN DRESSING EX GEL,3,,,0995803461
4964694,MEDIHONEY WOUND/BURN DRESSING EX GEL,3,,,0995803462
4964695,OXCARBAZEPINE 300 MG/5ML PO SUSP,4.56,,,9999101060
4964696,OXCARBAZEPINE 300 MG/5ML PO SUSP,4.56,,,9999101061
4964697,OXCARBAZEPINE 300 MG/5ML PO SUSP,4.56,,,9999101062
4964701,DEXMEDETOMIDINE HCL-DEXTROSE 400MCG/100ML -5% IV SOLN,6,,,4456760324
4964703,COENZYME Q10 30 MG/5ML PO LIQD,.5,,,9999101064
4964704,COENZYME Q10 30 MG/5ML PO LIQD,.5,,,9999101065
4964705,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP,1,,,9999101067
4964706,ZINC OXIDE 20 % EX OINT,.5,,,6777722203
4964706,ZINC OXIDE 20 % EX OINT,.5,,,7583417001
4964707,HYDROPHOR EX OINT,.5,,,5416250008
4964708,DIAZEPAM 5 MG/5ML PO SOLN,3,,,9999101068
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,5515030501
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,5515030510
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,6332351610
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,6745742000
