CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4912569,GNP SUGAR FREE BEST FIBER,41,250,,
4912570,CRANBERRY ORAL CAPSULE 250MG,.5,250,,
4912571,STIOLTO 2.5MCG/ACT INHALATION,1515.25,250,,
4912572,VYVANSE 60MG CAPSULE,36.5,250,,
4912573,NATURE-THYROID 32.5MG TAB,3,250,,
4912576,GNP NASAL SPRAY 1%,21,250,,
4912577,PRAMIPEXOLE 0.25MG TABLET,11.75,250,,
4912578,TIMOLOL 0.25% OPTH GEL 5ML,499,250,,
4912579,INDOMETHACIN ER 75MG CAPSULE,12,250,,
4912580,PALIPERIDONE 3MG EXT REL,122.25,250,,
4912583,DUTASERIDE 0.5MG CAPSULE,24.25,250,,
4912584,ESCITALOPRAM 5MG/5ML ORAL SOLN,15.75,250,,
4912585,CLINDAMYCIN 900MG/50ML BAG,72.5,250,,
4912586,OCTREOTIDE INJ 100MCG/ML,47.75,250,,
4912587,FOMEPIZOLE 1.5GM/1.5ML INJ,3020,250,,
4912588,NEOSTIGMINE 10MG/10ML VIAL,22,250,,
4912589,RIVASTIGMINE TD PATCH 13.3MG,68,250,,
4912590,METHYLENE BLUE 10MG/ML,60.75,250,,
4912591,OXYCODONE 5MG/5ML ORAL SOLN,20.5,250,,
4912592,CANDASARTAN 32MG TABLET,18,250,,
4912593,GLUCOSE GEL 15GM  32ML,16,250,,
4912594,LOPERAMIDE 2MG TABLET,3,250,,
4912595,OTEZLA 30MG TABLET,177.75,250,,
4912597,ETHACRYNATE SODIUM 50MG VIAL,18240,250,,
4912598,ALOSETRON 0.5MG TABLET  30 CT,104,250,,
4912599,HYDOCOD2.5MG/APAP 5ML CUP,16.25,250,,
4912600,INVEGA SUSTENNA 78MG SYRINGE,3215.25,250,,
4912601,CEFEPIME PMX 2GM/D5W 50ML,83.5,250,,
4912602,MENVEO  SINGLE DOSE VIAL,591.25,250,,
4912603,BUPRENORPHINE 8MG SL TABLET,31,250,,
4912604,TROSPIUM 60MG EXT REL TABLET,27,250,,
4912605,FERRLECIT 62.5MG/5ML VIAL,152.75,250,,
4912606,L-METHYLFOLATE CAPSULE,16.5,250,,
4912607,PROPAFENONE EXT REL 425MG CAP,40,250,,
4912608,PREDNISONE ORAL SOLN 5MG/5ML,4.5,250,,
4912609,NICOTINE PATCH 14MG,9,250,,
4912614,VERAPAMIL EXT REL 240MG TABLET,5.75,250,,
4912615,OCTAGAM 10%  20GM/200ML BOTTLE,4647.5,250,,
4912616,HEXILATE FS,2595,250,,
4912617,LEVALBUTEROL 0.63MG/3ML NEB,25.75,250,,
4912618,DILTIAZEM 30MG TABLET,3,250,,
4912619,TRETINOIN GEL 0.01% 15GM TUBE,142,250,,
4912620,SSD 1% CREAM  50 GM JAR,60,250,,
4912621,CEPACOL ES SORE THROAT LOZENGE,.5,250,,
4912622,AVYCAZ 2.5GM VIAL,1722.25,250,,
4912623,FEIBA ANTI-INHIBITOR COAG COMP,8845.75,250,,
4912624,NOVOSEVEN 1MG VIAL,3300,250,,
4912625,NOVOSEVEN 5MG VIAL,16500,250,,
4912626,NOVOSEVEN 8MG VIAL,26400,250,,
4912627,AUBAGIO 14MG TABLET,870.5,250,,
4912628,ARIPIPRAZOLE 5MG TABLET,128.25,250,,
4912629,HARVONI 90MG/400MG TABLETS,5400,250,,
4912630,CYANOCOBALAMIN 500MCG TABLET,3,250,,
4912631,ACYCLOVIR 5% OINTMENT  30GM TB,3072,250,,
4912633,NICOTINE PATCH 7MG,2.5,250,,
4912634,SULFACETAMIDE-SULFUR WASH,252,250,,
4912635,AGGRASTAT 12.5MG/250ML BAG,2485.5,250,,
4912636,ADVATE 4000 INT UNIT KIT,28000,250,,
4912637,ARIPIPRAZOLE 2MG TABLET,128.25,250,,
4912639,ZONATUSS 150MG CAPSULE,12.5,250,,
4912640,BOTOX 200 UNIT VIAL,5193.5,250,,
4912641,ASTAGRAF XL 1MG CAPSULE,19,250,,
4912642,CRESEMBA 186MG CAPSULE,352.75,250,,
4912645,ROPINIROLE ER 2MG TABLET,11,250,,
4912646,BREO ELLIPTA INH 100/25,1285,250,,
4912647,ARGATROBAN 250MG/250ML PREMIX,3813.5,250,,
4912648,ACETIC ACID 2% OTIC SOLUTION,160,250,,
4912649,VERAPAMIL 5MG/2ML VIAL,87,250,,
4912650,DIGOXIN INJECTION 500MCG/2ML,15,250,,
4912651,SODIUM CHLORIDE INHALANT 3.5%,3,250,,
4912652,FENOFIBRIC ACID 45 MG DR CAP,8,250,,
4912653,BENZTROPINE 2MG/2ML INJ VL,264,250,,
4912654,IVERMECTIN 3MG TABLET,19.75,250,,
4912656,OCTREOTIDE 0.2 MG/ML 5ML VIAL,883.5,250,,
4912657,OCEAN SALINE NASAL SPRY 0.65%,3,250,,
4912658,EUCERIN CREAM 8 OZ,6,250,,
4912659,BENZOYL PEROXIDE 5% 8 OZ,3,250,,
4912660,TIZANIDINE 2 MG TABLET,5,250,,
4912661,GABAPENTIN 400 MG TABLET,5,250,,
4912663,ARIPIPRAZOLE 10 MG TAB,128.25,250,,
4912664,RANITIDINE 50MG/2ML INJ,16,250,,
4912667,ESTRADIOL VAL 20MG/ML INJ,898,250,,
4912670,LAMOTRIGINE 200 MG ER TAB,59.75,250,,
4912674,PANTOPRAZOLE SOD DR 40 MG TAB,16.25,250,,
4912675,TEMOZOLOMIDE 100 MG CAP,970,250,,
4912676,TEMOZOLOMIDE 180 MG CAP,1745.75,250,,
4912678,APAP/CODEINE 300/30 MG TAB,3,250,,
4912679,NEUPRO 8MG/24HR,79,250,,
4912680,BUPRENOR/NALOX 2MG/0.5MG TAB,23.25,250,,
4912683,LEVETIRACETAM 1500 MG/100 ML,327.5,250,,
4912685,BREO ELLIPTA 200/25 MCG INH,689,250,,
4912686,FENTORA 800 MCG TAB,518.25,250,,
4912687,D5 NS + 20 MEQ KCL/L 1 L,13.25,250,,
4912688,NALBUPHINE 20 MG/ML 1 ML INJ,25,250,,
4912690,OFEV 150 MG CAP,889,250,,
4912691,VITEKTA 150 MG TAB,180.25,250,,
4912692,ONGLYZA 2.5 MG TAB,52,250,,
4912693,SULFA-TRIMET 800/160 MG TAB,3,250,,
4912694,CARVEDIOL 12.5 MG TAB,8.5,250,,
4912695,POTASSIUM CITRATE ER 10 MEQ,11,250,,
4912697,RYTARY 48.75MG/195 MG ER CAP,11.5,250,,
4912698,GABLOFEN 40000MCG/20 ML INJ,4440,250,,
4912699,DURAMORPH 10MG/10ML INJ,75.75,250,,
4912700,CLONAZEPAM 2 MG TAB,4.75,250,,
4912701,POTASSIUM CHLORIDE 20MEQ PKT,24.25,250,,
4912702,COENZYME Q 200MG/VITAMIN E TAB,3,250,,
4912703,FOLTANX TABLET,5.75,250,,
4912704,TRIUMEQ TABLET 600/50/300MG,385.25,250,,
4912705,NEUPRO 6MG PATCH,113,250,,
4912706,CLARITIN 5MG 12HR REDITABS,3,250,,
4912707,CONTRAVE 8MG/90MG EXT REL TAB,8,250,,
4912708,JARDIANCE 25MG TABLET,87.75,250,,
4912709,LIVALO 2MG TABLET,49.75,250,,
4912710,FARXIGA 5MG TABLET,54.75,250,,
4912711,ARIPIPRAZOLE 30MG TABLET,165.75,250,,
4912712,FLUCONAZOLE 200MG TABLET,176,250,,
4912713,BUPROPRION ER (XL) 150MG TAB,21,250,,
4912714,CEFPODOXIME 100MG TABLET,27,250,,
4912715,ONDANSETRON 4MG/ML VIAL,6,250,,
4912716,PROPRANOLOL ER 80MG CAPSULE,9.5,250,,
4912717,SMX/TMP 800MG/160MG TABLET,7.25,250,,
4912720,MONUROL 3GM PACKET,438,250,,
4912721,CLONIDINE TRANSDERM 0.2MG PAT,223,250,,
4912722,CLONIDINE TRANSDERMAL 0.1MG,133,250,,
4912724,METHYLPREDNISOLONE 4MG TABLET,8.5,250,,
4912725,NICOTINE TD 21MG PATCH,9,250,,
4912726,FONDAPARINUX 2.5MG SYRINGE,218.5,250,,
4912727,MISOPROSTOL 100MCG TABLET,3,250,,
4912728,SODIUM CHLORIDE 23.4%  50ML VL,6,250,,
4912729,RYTARY 23.75MG/95MG ER CAPSULE,11,250,,
4912730,CALCIUM CARBONATE 500MG CHEWAB,3,250,,
4912731,OPANA ER 15MG TABLET,29.75,250,,
4912732,BENZTROPINE 1MG TABLET,3,250,,
4912733,MIDAZOLAM 5MG/ML  2ML VIAL,13.75,250,,
4912734,IBUPROFEN 800MG TABLET,3,250,,
4912735,AMIODARONE 900MG/18ML INJ,68,250,,
4912736,HEPARIN 5000 UN/ML  10ML VIAL,6,250,,
4912737,TIMOLOL 0.5% 5ML OPTHALM GEL,547,250,,
4912738,CLOZAPINE 100MG TABLET,13.75,250,,
4912739,HEPARIN PREMIX/0.45% NACL,33.75,250,,
4912740,BYDUREON 2MG VIAL,570.25,250,,
4912741,METOCLOPRAMIDE 10MG/10ML CUP,3,250,,
4912742,SYNTHROID 88MCG TABLET,4.75,250,,
4912745,BYETTA 5MCG/0.02ML PEN,1913.25,250,,
4912746,LEVALBUTEROL 1.25MG/3ML,9,250,,
4912747,ENTERAGAM 5GM PACKET,63.75,250,,
4912748,MYCOPHENOLATE 250MG CAPSULE,3,250,,
4912749,HUMIRA PEN 40MG/0.8ML,1441,250,,
4912750,TOBRAMYCIN 1.2GM VIAL,840,250,,
4912752,BETAMETHASONE 0.12% FOAM 100GM,2434,250,,
4912753,LINEZOLID 600MG TABLET,734.75,250,,
4912754,FETZIMA 40MG CAPDULE,37.75,250,,
4912755,GUANFACINE ER 4MG TABLET,42,250,,
4912756,ENBREL 25MG/0.5ML SYRINGE,1714.25,250,,
4912757,METHYLPHENIDATE 5MG TABLET,3,250,,
4912758,DANTROLENE 25MG CAPSULE,7.75,250,,
4912759,OXYBUTYNIN 5MG TABLET,3,250,,
4912760,GLIPIZIDE 5MG TABLET,3,250,,
4912761,VITAMIN D 50 000 UNIT CAP,8,250,,
4912762,CAREDILOL 3.125MG TABLET,7.75,250,,
4912763,CALCITRIOL 0.25MCG CAPSULE,6.25,250,,
4912764,WARFARIN 2.5MG TABLET,3,250,,
4912765,WARFARIN 2MG TABLET,3,250,,
4912766,WARFARIN 5MG TABLET,3,250,,
4912767,ALLOPURINOL 300MG TABLET,3,250,,
4912768,AMOXICILLIN 500MG CAPSULE,3,250,,
4912769,AZITHROMYCIN 250MG TABLET,16.75,250,,
4912770,BENZONATATE 100MG CAPSULE,3,250,,
4912771,TOBRAMYCIN 300MG/5ML NEB,515,250,,
4912772,PARICALCITOL 2MCG/ML VIAL,20.25,250,,
4912773,MIDAZOLAM 2MG/2ML INJ,6,250,,
4912774,ENOXAPARIN 30MG SYRINGE,63.25,250,,
4912775,ENOXAPARIN 40MG SYRINGE,84.5,250,,
4912776,DIPRIVAN 10MG/ML 20ML VL,28.75,250,,
4912777,CALCIUM GLUCONATE 10% 10ML VL,26,250,,
4912778,HALOPERIDOL DECANOATE 100MG IJ,247,250,,
4912779,GLUCAGEN 1MG INJ,823.75,250,,
4912780,PROCALAMINE 3% 1000 ML,122,250,,
4912781,METRONIDAZOLE 500MG TABLET,3,250,,
4912782,NYSTATIN 100 000 UNITS/ML SUSP,6,250,,
4912783,HYLENEX 150 UNITS/ML 1ML INJ,267.75,250,,
4912785,NORTHERA 300MG CAPSULE,247.75,250,,
4912786,SILDENAFIL 20MG TABLET,80,250,,
4912787,PURALUBE 85-15% OPTH OINT 3.5G,29,250,,
4912788,VANCOMYCIN 50MG/ML ORAL 300ML,8,250,,
4912789,TERBINAFINE 250MG TABLET,52,250,,
4912791,MORPHINE 5MG/ML 1ML SYRINGE,13.75,250,,
4912792,RIVASTIGMINE 4.6MG/24HR PATCH,68,250,,
4912796,MORPHINE 4MG/1ML VIAL,6,250,,
4912798,IMIQUIMOD 5% CREAM 0.25GM,30,250,,
4912799,HYDROMORPHONE 8 MG ER TABLET,54.75,250,,
4912800,COAL TAR 2% OINTMENT 3.8OZ,7.25,250,,
4912801,CLOMIPRAMINE 25 MG CAP,44.75,250,,
4912802,QVAR 40 MCG/ACT INHALER,652.75,250,,
4912803,BETHANACHOL 25 MG,8.5,250,,
4912804,ERYTHROMYCIN 250 MG CAP,36.75,250,,
4912805,COLCHICINE 0.6 MG TAB,23.5,250,,
4912806,VALSARTAN 160 MG TAB,20,250,,
4912807,TIZANIDINE 4 MG TAB,6,250,,
4912808,SULFAMETH/TRIMETH 400/80MG TAB,3,250,,
4912809,VALPROIC ACID 250 MG CAP,3,250,,
4912810,NYSTATIN POWDER 15 GM,110,250,,
4912811,NYSTATIN CREAM 15 GM,70,250,,
4912812,LIDOCAINE 1% 2ML AMP INJ,6,250,,
4912813,LIDOCAINE 5% PATCH,37,250,,
4912814,ATENOLOL 25 MG TAB,3,250,,
4912815,AMLODIPINE 10 MG TAB,3,250,,
4912816,AMLODIPINE 2.5 MG TAB,3,250,,
4912817,AMLODIPINE 5 MG TAB,3,250,,
4912818,ATORVASTATIN 40 MG TAB,3,250,,
4912819,BETHANECHOL 10 MG TAB,5.25,250,,
4912820,BETHANECHOL 25 MG TAB,7,250,,
4912821,HYDRALAZINE 10 MG TAB,3,250,,
4912822,SODIUM PHOSHATE 15MMOL/5 ML,77.5,250,,
4912823,ONDANSETRON 4MG/2ML,10.75,250,,
4912826,METFORMIN ER 750 MG TAB,4.75,250,,
4912827,PROPRANOLOL ER 80 MG TAB,9.75,250,,
4912828,CELECOXIB 100 MG CAP,18.5,250,,
4912829,CELECOXIB 100 MG CAP,18.5,250,,
4912831,MEMANTINE 5 MG TABLETS,3,250,,
4912834,SENSORCAINE MPF 0.5% 30 ML INJ,35.5,250,,
4912835,DESMOPRESSIN 4 MCG/ML INJ,317,250,,
4912836,NORTHERA 100 MG TABLETS,82.5,250,,
4912837,NYSTATIN 100 MU OINT 15 GM,70,250,,
4912838,CORTISONE ACETATE 25 MG TAB,12,250,,
4912839,ALBUTEROL SULF 2MG/5ML SYRUP,3,250,,
4912840,FEXOFENADINE HCL 60 MG TAB,3,250,,
4912847,LEVOMEF/ACETYL/MECO/ALGAL CAP,15.25,250,,
4912848,LEVETIRACETAM 100MG/ML ORAL SO,13,250,,
4912849,ZENPEP 25000 UNITS CAP,25.25,250,,
4912850,TIROSINT 88 MCG CAP,15.75,250,,
4912851,JAKAFI 10 MG TAB,1102,250,,
4912852,GUAIFENSIN/CODEINE SOL 118 ML,4.5,250,,
4912853,MORPHINE 1MG/ML INJ 10 ML,31.25,250,,
4912854,TRULICITY 1.5 MG/0.5 ML INJ,638.25,250,,
4912855,MOVANTIK 12.5 MG TAB,56.75,250,,
4912856,MOVANTIK 25 MG TAB,40,250,,
4912859,MEMANTINE 10 MG TABLET,3,250,,
4912860,NUTRILIPID 20% 250 ML,134.25,250,,
4912861,XELJANX 5MG TAB,214.75,250,,
4912862,MEMANTINE 10 MG TAB,3,250,,
4912863,CORLANOR 7.5 MG TAB,30,250,,
4912864,INTRON ALF-2B 3MU/0.5ML 3 ML,2698.5,250,,
4912865,POLYETHYLENE GLYCOL POWDER,6,250,,
4912869,MOXIFLOXACIN 400 MG TAB,108.75,250,,
4912871,ACYCLOVIR 200MG/5ML ORAL SUSP,1807.25,250,,
4912872,QUETIAPINE FUMARATE 400MG TAB,75.25,250,,
4912873,FLUZONE HD SYRINGE,42.37,250,,
4912874,CEFAZOLIN 1GM VIAL,6,250,,
4912875,ZOSYN 4.5/0.5 GM IVPB,139.25,250,,
4912878,MEMANTINE 5 MG TABLET,3,250,,
4912879,LIDOCAINE 5% PATCH,41,250,,
4912880,BRILINTA 60 MG TABLET,33,250,,
4912884,NICOTINE PATCH 21MG/HR,10,250,,
4912885,FOLGARD TAB,3,250,,
4912886,BUPRENORPHINE/NALOXONE 8-2MG,41.75,250,,
4912887,ASPIRIN/DIPYRIDAMOLE 25/200 MG,27.75,250,,
4912888,MIACALACIN 400 UNITS/2 ML INJ,10960.75,250,,
4912889,POTASSIUM GLUCONATE 595 MG,3,250,,
4912890,ALBUMIN 5% 250 ML,6,250,,
4912892,OXYCODONE 10 MG TABLET,3,250,,
4912893,OXYCODONE 15 MG TABLET,7.5,250,,
4912894,METHYLPHENIDATE 5 MG TABLET,3,250,,
4912895,TRIPLE ANTIBIOTIC PACKET,.5,250,,
4912897,SODIUM CHLORIDE 10% NEB,3,250,,
4912898,MORPHINE PCA 30 ML SYRINGE,6,250,,
4912899,VITAMIN D2 2000 UNITS TAB,3,250,,
4912901,GLYBURIDE 5MG TABLET,3,250,,
4912902,CEFOXITIN 1GM VIAL,28.75,250,,
4912903,FLUOROURACIL 5% TOPICAL SOL 10,445,250,,
4912904,DALVANCE 500MG VIAL,7152,250,,
4912905,CARBOCAINE 1% 30ML VIAL,30.25,250,,
4912906,GLUCOSAMINE/CHONDROIT 500/400C,.5,250,,
4912907,CARBOCAINE 2% 20ML VIAL,34.25,250,,
4912908,TRIPLE ANTIBIOTIC OINTMENT PKT,.5,250,,
4912909,VIT E OIL 400IU/ML 2.5OZ BTL,6.5,250,,
4912910,AMOX/CLAUV 500/125MG TABLET,15,250,,
4912911,FENTANYL 50MCG TRANSDERMAL PAT,105,250,,
4912912,CRESEMBA 372MG SDV,1559.25,250,,
4912913,CELECOXIB 200MG CAPSULE,30.25,250,,
4912915,FARXIGA 10MG TABLET,62.75,250,,
4912916,CYTOGAM 2.5GM 50M INJ,5870.5,250,,
4912918,E.Z. PAQUE 60% 355ML BTL,148,250,,
4912919,CLINDAMYCIN 1% TOPICAL 30ML,163,250,,
4912920,RISPERDAL CONSTA 12.5MG PFS,868.5,250,,
4912921,GUAIFENESIN/DM 400/200MG TAB,.5,250,,
4912922,TOPIRAMATE 25MG SPRINKLE CAPSU,11.75,250,,
4912923,GLATOPA 20MG/ML PFS,865.75,250,,
4912924,MORPHINE 10MG/ML VIAL,6,250,,
4912925,PHEYTOIN 100MG/2ML INJECTION,10.5,250,,
4912926,AMLODIPINE/BENAZEPRIL 10/20MG,13.25,250,,
4912927,CLOBETASOL 0.05% 25ML SOLN,413,250,,
4912930,THYROID 60MG TABLET,3,250,,
4912931,BUTRANS 7.5MCG/HR PATCH,343,250,,
4912933,ZALEPLON 10MG CAPSULES,15,250,,
4912934,INTRALIPID 20% 250ML BAG,211.25,250,,
4912935,ALDURAZYME 2.9MG INJ 5ML VL,4022.5,250,,
4912936,PIOGLITAZONE 30MG TABLET,42.75,250,,
4912937,METHOCARBAMOL 1000M/10ML INJ,285,250,,
4912938,FLOLAN 0.5MG VIAL,89.75,250,,
4912939,EPIPEN 0.3MG SYRINGE KIT,1106.5,250,,
4912940,ENTRESTO 49/51MG TABLET,37,250,,
4912941,SENNA 8.8MG/5ML SYRUP,3,250,,
4912943,TECFIDERA 120MG CAPSULE,662,250,,
4912945,DORZOLAMIDE 2% OPTH SOLN 10ML,184,250,,
4912946,OLOPATADINE OPTH 5ML SOLN 0.1%,1026,250,,
4912948,KYPROLIS 60MG VIAL,8937.25,250,,
4912949,THEOPHYLLINE ANH ER 100MG TAB,7.25,250,,
4912950,CLOBETASOL PROP CREAM 0.05% 15,273,250,,
4912951,METOCLOPRAMIDE 5 MG TABLET,3,250,,
4912952,FUROSEMIDE 80 MG TABLET,3,250,,
4912953,GABAPENTIN 600 MG TABLET,10,250,,
4912954,CARVEDILOL 6.25 MG TABLET,8.5,250,,
4912955,ATORVASTATIN 80 MG TABLET,7.75,250,,
4912956,HYDRALAZINE 25 MG TABLET,3,250,,
4912957,HYDROCORTISONE 30 MG SUPP,69,250,,
4912962,FLUCONAZOLE 200MG/100 ML IV,74.75,250,,
4912964,HEMORRHOIDAL OINT 60GM,5,250,,
4912965,FENTANYL 75MCG/HR TD PATCH,237,250,,
4912966,FENTANYL 100MCG/HR TD PATCH,315,250,,
4912967,BETIMOL 0.5% SOLN,349,250,,
4912968,PROMETHAZINE 25MG SUPP,71,250,,
4912969,LORATADINE 10MG TABLET,3,250,,
4912970,DIVALPROEX SOD 250MG TABLET,9.75,250,,
4912971,PLAQUENIL 200MG TABLET,20.5,250,,
4912972,VALGANCYCLOVIR 450MG TABLET,257.5,250,,
4912973,GUAIFENESIN DM 100/10MG/5ML SF,1,250,,
4912974,ENTYVIO 300MG/20ML INJ,23131.25,250,,
4912975,CLINDAMYCIN 300MG/50ML BAG,39.25,250,,
4912981,UREA 40% CREAM 1 OZ,409,250,,
4912984,GENOVYA 150/150/200/10 MG TAB,412.5,250,,
4912986,AURYXIA 210 MG TAB,29,250,,
4912988,MEDROXYPROGESTONE ACET 150MG,391.5,250,,
4912989,FLUPHENAZINE 2.5 MG TAB,3,250,,
4912990,ALENDRONATE 70 MG TABLET,82,250,,
4912992,ESZOPICLONE 2 MG TABLET,46.75,250,,
4912994,CEFOTAXIME 1GM VIAL,10.5,250,,
4912996,SAPHRIS 10 MG SUBLINGUAL,96,250,,
4912997,DAPTOMYCIN 500 MG SDV 15 ML,2138.25,250,,
4912998,MORPHINE 2MG/ ML SYRINGE,13.75,250,,
4913000,DILAUDID 2MG/ML SYRINGE,13.5,250,,
4913002,ADEMPAS 2.5MG TAB,436.75,250,,
4913004,JARDIANCE 10MG TAB,54.75,250,,
4913005,VIBATIV 250MG VL,955.75,250,,
4913006,LEUKINE 250MCG VL,1188,250,,
4913007,NUVIGIL 150MG TAB,88.5,250,,
4913008,MINOCYCLINE 100MG TAB,24,250,,
4913009,METAXALONE 400MG TAB,25.5,250,,
4913010,POTASSIUM CHLORIDE 20MEQ PKT,24.25,250,,
4913011,ATROPINE SULF 1% OPTH OINT,80,250,,
4913012,TELMISARTAN 40MG TAB,19.25,250,,
4913013,DEXTROSE 5% ADV 250ML,15,250,,
4913014,PRISTIQ 25MG TAB,44.25,250,,
4913015,MORPHINE 10MG/ML 1ML  VL,6,250,,
4913016,CABERGOLINE 0.5MG TAB,146.5,250,,
4913017,SUMATRIPTAN 25MG TAB,108.25,250,,
4913018,VELTASSA 8.4GM PACK ORAL SUSP,192,250,,
4913019,POTASSIUM CL 10MEQ TAB,3,250,,
4913020,VALSARTAN 320MG TAB,25.25,250,,
4913021,IOSVUE-300 61% 30ML VL,203.5,250,,
4913023,ZEPATIER 50-100MG TAB,3120,250,,
4913024,FENTANYL 1200MCG LOLLIPOP,179.75,250,,
4913025,METHYLPHENIDATE ER 54MG TAB,28.5,250,,
4913027,TINIDAZOLE 500MG TAB,40.5,250,,
4913029,CORICIDIN HBP 2-325MG TAB,.5,250,,
4913030,DONEPIZIL 5MG TAB,31,250,,
4913031,NIFEDIPINE ER 30MG TB,5.25,250,,
4913033,CEFTAZIDIME 2GM/50ML DEXT DUP,70,250,,
4913035,VALGANCICLOVIR 450MG TABS,257.5,250,,
4913036,ARIPIPRAZOLE 20MG TB,165.75,250,,
4913037,CALAMINE LOTION 117ML,2,250,,
4913038,LAMOTRIGINE 100MG TAB,3,250,,
4913039,CHLORPHENIRAMINE 4MG TAB,.5,250,,
4913040,HYDROCORTISONE 2.5% OINT 20GM,5,250,,
4913041,SILDENAFIL 10MG TAB,81,250,,
4913043,DOXYCYCLINE 100MG CAPS,9.5,250,,
4913044,ZARIXIO 300MCG INJ,1323.25,250,,
4913045,IMATINIB 100MG TAB,404.5,250,,
4913046,BUPRENORPHINE 8MG SL TAB,33.75,250,,
4913050,BROMOCRIPTINE 5MG CAP,37.25,250,,
4913052,RID LICE KILLING SHAMP00 4 OZ.,10,250,,
4913053,ARIPIPRAZOLE 2MG TAB,123,250,,
4913054,VITAMIN D3 10000 UNITS CAP,7.25,250,,
4913057,PACERONE 100MG (AMIODARONE),66.75,250,,
4913059,NIFEDIPINE ER 60MG TABLET,8.5,250,,
4913061,VIBATIV INJ 750MG VL,1799.75,250,,
4913062,ALBUMIN 25% 50ML,236.75,250,,
4913064,KABIVEN 2566ML,288,250,,
4913070,NUPLAZID 10MG TAB,509.75,250,,
4913101,ARNUITY 200MG INH,888.25,250,,
4913102,ABSORBINE JR,5.25,250,,
4913104,DIANEAL 2.5% LOW CAL,163,250,,
4913105,APTIOM 800MG TAB,110.5,250,,
4913106,NICOTINE 14MG PATCH,9,250,,
4913107,ETHAMBUTOL 400MG TAB,7,250,,
4913108,ISUPREL 0.2MG/ML AMP,8592.5,250,,
4913109,ORENCIA 125MG INJ,4147.5,250,,
4913110,TACROLIM 0.3%OINT,1042,250,,
4913117,RASUVO 25MG INJ,537.5,250,,
4913118,TOBI PODHALER 28MCG,9677,250,,
4913119,ENOXAPARIN 30MG,28.75,250,,
4913120,ENOXAPARIN 40MG,38,250,,
4913121,THEOPHYLLINE PO SOL,14.25,250,,
4913122,PREDNISOLONE15MG/5ML,9.5,250,,
4913123,EFFER-K 20MEQ TAB,3,250,,
4913124,NATPARA 100MCG INJ,19950,250,,
4913125,TRINTELLIX 10MG TAB,67.75,250,,
4913126,PNEUMOVAX 23 INJ,386,250,,
4913127,POTASS CHL 20MEQ LIQ,46,250,,
4913129,HYDROCORT 1%CREAM,16,250,,
4913130,BRIVIACT 10MG/ML SOL,72.75,250,,
4913131,SABRIL 500MG PACKET,528.25,250,,
4913132,AMOXICILLIN 875MG,3,250,,
4913133,QUETIAPINE 100MG,27.5,250,,
4913135,BANZEL 200MG TAB,43.5,250,,
4913136,LIDOCAINE 1%30ML INJ,14,250,,
4913137,GLEOSTINE 5MG CAP,100.25,250,,
4913138,GLEOSTINE 40MG CAP,662.5,250,,
4913139,ENTECAVIR 1MG TAB,177.75,250,,
4913140,GNP LICE TREATMENT,10,250,,
4913142,DORZOLAM/TIMOL SOL,490,250,,
4913143,PEG 3350 4L,66,250,,
4913145,ESTROGEL 0.06%,550,250,,
4913146,NITISINONE 10MG CAP,1999.75,250,,
4913147,LINEZOLID 600MG TAB,734.75,250,,
4913148,SOTYLIZE 5MG/ML SOL,29,250,,
4913149,CEFUROXIME 250MG TAB,22.75,250,,
4913150,ONDANSETRON 4MG INJ,6,250,,
4913151,MEGESTROL 40MG TAB,5.5,250,,
4913152,NIACINAMIDE 100MG TAB,3,250,,
4913153,FENTANYL LOLP 200MCG,75.25,250,,
4913154,VENTOLIN HFA 8GRAM,102.75,250,,
4913155,HAVRIX 1440U/ML VIAL,343.25,250,,
4913156,OXYCODONE IR 15MG TA,7.5,250,,
4913157,LINEZOLID 600MG TAB,733.75,250,,
4913158,BUPROPION SR 200MG TAB,14.25,250,,
4913159,METRONIDA 500MG IVPB,9,250,,
4913160,CICLOPIROX 1% SHAMPO,589,250,,
4913161,ENVARSUS XR 1MG TAB,18.75,250,,
4913162,FISH OIL 1000MG CAP,3,250,,
4913163,MORPHINE CON 20MG/ML,17.5,250,,
4913166,DILTIAZEM 300MG ER CAP,9.25,250,,
4913167,FLUCONAZO 100MG/50ML,44.25,250,,
4913168,ETOMIDATE 40MG/20ML,31,250,,
4913170,DUOPA 4.63-20MG/ML SUSPENSION,48.5,250,,
4913171,TETRABENAZINE 12.5MG TABS,315,250,,
4913172,PHENYLEPHRIN 10MG/ML,162.5,250,,
4913173,AZO 95MG TAB,.5,250,,
4913174,OMEPR/BICA 40/1100MG,53.25,250,,
4913178,RIVASTIGMI 9.5MG PAT,65,250,,
4913180,FINASTERIDE 1MG TAB,10.75,250,,
4913181,CRANBERRY/VITC 450MG,.5,250,,
4913182,DERMOPLAST TOP SPRAY,3,250,,
4913183,ACYCLOVIR 800MG TAB,18.25,250,,
4913185,PALIPERIDONE ER 6MG,122.25,250,,
4913186,NADOLOL 20MG TAB,14.75,250,,
4913187,NIFEDIPINE ER 90MG T,11.25,250,,
4913188,SAVAYSA 30MG TAB,44.25,250,,
4913189,ORAJEL DRY MOUTH 42G,.5,250,,
4913190,OCTAGAM 20MG/1ML IV,619.75,250,,
4913191,DOXYCYCLINE 100MG CA,6.5,250,,
