CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4961206,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OINT,15.15,,,6846279965
4961206,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OINT,13.34,,,0316022460
4961206,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OINT,12.12,,,5167212723
4961207,FLUOCINONIDE 0.05 % EX SOLN,7.73,,,3334232085
4961207,FLUOCINONIDE 0.05 % EX SOLN,7.73,,,5167212734
4961207,FLUOCINONIDE 0.05 % EX SOLN,7.73,,,7071012843
4961207,FLUOCINONIDE 0.05 % EX SOLN,7.1,,,6498045206
4961207,FLUOCINONIDE 0.05 % EX SOLN,6.48,,,0168013460
4961207,FLUOCINONIDE 0.05 % EX SOLN,6.48,,,4778160226
4961207,FLUOCINONIDE 0.05 % EX SOLN,6.48,,,7142800160
4961207,FLUOCINONIDE 0.05 % EX SOLN,5.6,,,5256502559
4961207,FLUOCINONIDE 0.05 % EX SOLN,5.4,,,4319903160
4961207,FLUOCINONIDE 0.05 % EX SOLN,10.94,,,7108500660
4961208,FLUOCINONIDE 0.05 % EX GEL,4.03,,,5295965260
4961208,FLUOCINONIDE 0.05 % EX GEL,21.44,,,7051203460
4961208,FLUOCINONIDE 0.05 % EX GEL,15.88,,,0168013560
4961208,FLUOCINONIDE 0.05 % EX GEL,15.88,,,0713080360
4961208,FLUOCINONIDE 0.05 % EX GEL,15.88,,,4778153326
4961208,FLUOCINONIDE 0.05 % EX GEL,15.88,,,5167212793
4961209,FLUOCINONIDE 0.05 % EX OINT,6.22,,,5295931503
4961209,FLUOCINONIDE 0.05 % EX OINT,18.87,,,0093026430
4961209,FLUOCINONIDE 0.05 % EX OINT,18.87,,,1671450202
4961209,FLUOCINONIDE 0.05 % EX OINT,18.87,,,4778156973
4961209,FLUOCINONIDE 0.05 % EX OINT,18.87,,,5167212642
4961209,FLUOCINONIDE 0.05 % EX OINT,18.87,,,5256504030
4961209,FLUOCINONIDE 0.05 % EX OINT,18.87,,,7070014616
4961211,HYDROCORTISONE 2.5 % EX OINT,3,,,0168014630
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,5.37,,,6042990145
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,36.91,,,0168016246
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,36.91,,,0713065637
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,36.91,,,4229107745
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,36.91,,,5038326845
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,36.91,,,5256503945
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,36.91,,,7071014014
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,36.9,,,6233246545
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,3,,,5167212596
4961213,CLOBETASOL PROPIONATE 0.05 % EX OINT,3,,,6362924561
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,7.09,,,6042990160
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,5,,,3326193001
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,34.63,,,0168016260
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,34.63,,,0713065660
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,34.63,,,4229107760
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,34.63,,,5038326860
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,34.63,,,5256503960
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,34.63,,,6233246560
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,34.63,,,7071014013
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,3,,,5167212593
4961214,CLOBETASOL PROPIONATE 0.05 % EX OINT,3,,,6362924551
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,7.45,,,5295984715
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,7.43,,,7070010915
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,6.69,,,6042990215
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,0168016315
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,0472040015
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,1366856901
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,4229107615
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,5009022890
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,5038326715
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,5167212581
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,5256505115
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6362923951
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6498044115
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6846252917
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6923815325
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,7071014561
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,6233254715
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,33.89,,,1671473001
4961215,CLOBETASOL PROPIONATE 0.05 % EX CREA,33.89,,,1671499201
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,7.05,,,7070010916
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,6.56,,,6042990230
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,5.26,,,4999922130
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,5167212582
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,0168016330
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,1366856902
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,4229107630
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,5009023240
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,5009024050
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,5009038200
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,5038326730
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,5256505130
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,6233254730
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,6362923941
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,6498044103
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,6846252935
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,6923815323
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,7071014562
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,33.27,,,1671473002
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,33.27,,,1671499202
4961216,CLOBETASOL PROPIONATE 0.05 % EX CREA,3,,,0472040030
4961217,HYDROCORTISONE 1 % EX OINT,.5,,,0168002031
4961217,HYDROCORTISONE 1 % EX OINT,.5,,,0168018131
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,3,,,6075880205
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,12,,,1657114050
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,12,,,6131422605
4961218,TIMOLOL MALEATE 0.25 % OP SOLN,12,,,6498051305
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,9.96,,,5167213993
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,9.96,,,7347330060
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,7.2,,,4580290096
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,6.9,,,5976237432
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,12.45,,,0168020260
4961219,CLINDAMYCIN PHOSPHATE 1 % EX GEL,12.45,,,2192202707
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,4580203846
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,4999921760
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,4999975260
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,5256502759
4961220,ERYTHROMYCIN 2 % EX SOLN,3,,,6043267160
4961221,ERYTHROMYCIN 2 % EX GEL,3,,,4580296696
4961221,ERYTHROMYCIN 2 % EX GEL,20.06,,,7051203560
4961221,ERYTHROMYCIN 2 % EX GEL,14.86,,,0168021660
4961221,ERYTHROMYCIN 2 % EX GEL,14.86,,,5256503360
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,8.53,,,1659003315
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,8.19,,,5167240481
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,7.18,,,0472037915
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,6.82,,,5043645461
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,6.73,,,5295963315
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,5.4,,,0168025815
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,20.17,,,5570052415
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,20.12,,,6318709515
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,20.12,,,7120552415
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,19.21,,,7218918215
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,17.98,,,6878869901
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,14.99,,,5009023530
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,14.99,,,6846229817
4961222,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,10,,,1671449601
4961223,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT,9.47,,,6699389749
4961223,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT,14.89,,,0168026850
4961223,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX OINT,11.36,,,6818094702
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,9.09,,,6626792535
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,22.03,,,2169515635
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,13.71,,,7218901735
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,13.49,,,6825889993
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,12.28,,,2420855555
4961224,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,12.28,,,5009032740
4961225,AMCINONIDE 0.1 % EX CREA,30.24,,,0168027830
4961227,HYDROCORTISONE 2.5 % EX LOTN,3,,,0168028802
4961227,HYDROCORTISONE 2.5 % EX LOTN,3,,,4580293716
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,37.06,,,0168029330
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,37.06,,,5038326930
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,37.06,,,5256508230
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,3,,,5167212942
4961228,CLOBETASOL PROPIONATE 0.05 % EX GEL,11.05,,,4580292594
4961229,DESONIDE 0.05 % EX LOTN,14.86,,,0115151765
4961229,DESONIDE 0.05 % EX LOTN,14.86,,,0168031004
4961229,DESONIDE 0.05 % EX LOTN,14.86,,,0472080304
4961229,DESONIDE 0.05 % EX LOTN,14.86,,,6846251389
4961230,ECONAZOLE NITRATE 1 % EX CREA,8.01,,,4580246635
4961230,ECONAZOLE NITRATE 1 % EX CREA,7.11,,,4999929915
4961230,ECONAZOLE NITRATE 1 % EX CREA,3,,,6878873461
4961230,ECONAZOLE NITRATE 1 % EX CREA,29,,,4778154372
4961230,ECONAZOLE NITRATE 1 % EX CREA,29,,,5167213031
4961230,ECONAZOLE NITRATE 1 % EX CREA,29,,,5256502215
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,4.43,,,5167213182
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,3,,,4580213811
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,11.72,,,0713063831
4961231,CICLOPIROX OLAMINE 0.77 % EX CREA,11.72,,,6846229735
4961232,METRONIDAZOLE 0.75 % EX CREA,7.61,,,0168032346
4961232,METRONIDAZOLE 0.75 % EX CREA,48.88,,,0713063337
4961232,METRONIDAZOLE 0.75 % EX CREA,48.88,,,0713075737
4961232,METRONIDAZOLE 0.75 % EX CREA,13.63,,,0472091145
4961232,METRONIDAZOLE 0.75 % EX CREA,13.57,,,6699396045
4961233,NITROGLYCERIN 2 % TD OINT UNIT DOSE,11.02,,,0281032608
4961234,TRIAMCINOLONE ACETONIDE 0.025 % EX LOTN,5,,,0168033660
4961234,TRIAMCINOLONE ACETONIDE 0.025 % EX LOTN,3,,,5256501059
4961234,TRIAMCINOLONE ACETONIDE 0.025 % EX LOTN,3,,,6043256060
4961234,TRIAMCINOLONE ACETONIDE 0.025 % EX LOTN,3,,,7075212905
4961236,METRONIDAZOLE 0.75 % EX LOTN,16.76,,,0168038360
4961236,METRONIDAZOLE 0.75 % EX LOTN,14.04,,,6699396159
4961237,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,50,,,9999100313
4961238,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP,50,,,9999100311
4961240,INSULIN ASPART 100 UNIT/ML SC SOCT,50,,,9999100327
4961241,INSULIN ASPART PROT & ASPART (70-30) 100 UNIT/ML SC SUSP,50,,,7307020011
4961241,INSULIN ASPART PROT & ASPART (70-30) 100 UNIT/ML SC SUSP,50,,,9999100324
4961242,INSULIN DETEMIR 100 UNIT/ML SC SOLN,50,,,9999100323
4961244,INSULIN ASPART 100 UNIT/ML SC SOPN,50,,,9999100325
4961245,INSULIN DETEMIR 100 UNIT/ML SC SOPN,50,,,9999100322
4961246,INSULIN ASPART 100 UNIT/ML SC SOLN,50,,,7307010011
4961246,INSULIN ASPART 100 UNIT/ML SC SOLN,50,,,9999100326
4961247,CROMOLYN SODIUM 20 MG/2ML IN NEBU,43.38,,,6978420530
4961247,CROMOLYN SODIUM 20 MG/2ML IN NEBU,43.38,,,6978420560
4961247,CROMOLYN SODIUM 20 MG/2ML IN NEBU,13.6,,,0172640649
4961248,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,23.96,,,0172731320
4961248,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,23.96,,,6050503541
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,14.95,,,0781305972
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,14.95,,,0781305995
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,13.2,,,0641141035
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,13.2,,,0641618401
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,13.2,,,0641618425
4961249,DIGOXIN 0.25 MG/ML IJ SOLN,11,,,0641141031
4961250,RANITIDINE HCL 150 MG/6ML IJ SOLN,6,,,5539061601
4961250,RANITIDINE HCL 150 MG/6ML IJ SOLN,30.94,,,6838242306
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,7.81,,,7070010918
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,6.52,,,6042990245
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,0168016346
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,0472040045
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,4229107645
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,5038326745
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,5256505145
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6362923931
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6498044145
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6846252947
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,6923815324
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.2,,,7071014564
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,34.19,,,6233254745
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,33.82,,,1671473003
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,33.82,,,1671499203
4961251,CLOBETASOL PROPIONATE 0.05 % EX CREA,3,,,5167212586
4961253,LAMIVUDINE 10 MG/ML PO SOLN,4.72,,,1013560571
4961253,LAMIVUDINE 10 MG/ML PO SOLN,4.72,,,6586205524
4961253,LAMIVUDINE 10 MG/ML PO SOLN,3,,,5483856670
4961253,LAMIVUDINE 10 MG/ML PO SOLN,3,,,5723727424
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,33.04,,,0121088842
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,33.04,,,5026808612
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,33.04,,,6846242169
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,30.45,,,0904706425
4961255,ATOVAQUONE 750 MG/5ML PO SUSP,15.5,,,0904706453
4961256,ABACAVIR SULFATE 20 MG/ML PO SOLN,3,,,3172256224
4961256,ABACAVIR SULFATE 20 MG/ML PO SOLN,3,,,6498040524
4961257,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,16.65,,,6878873532
4961257,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,13.88,,,5009041370
4961257,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,13.88,,,6699301968
4961267,THERA-GESIC 1-15 % EX CREA,.5,,,0178032003
4961267,ICY HOT EXTRA STRENGTH 10-30 % EX CREA,.5,,,4116700881
4961267,ICY HOT EXTRA STRENGTH 10-30 % EX CREA,.5,,,4116700891
4961267,ARTHRITIS HOT 10-15 % EX CREA,.5,,,4116706003
4961267,MUSCLE RUB 10-15 % EX CREA,.5,,,4580217453
4961267,MUSCLE RUB 10-15 % EX CREA,.5,,,5182400703
4961267,ICY HOT EXTRA STRENGTH 10-30 % EX CREA,.5,,,5456967400
4961267,MUSCLE RUB 10-15 % EX CREA,.5,,,6878868578
4961267,THERA-GESIC 1-15 % EX CREA,.5,,,7126900503
4961268,THERA-GESIC 1-15 % EX CREA,.5,,,0178032005
4961269,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,3,,,5504514959
4961269,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,.5,,,0121077504
4961269,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,.5,,,5493220885
4961270,GUAIFENESIN 100 MG/5ML PO SYRP,.5,,,5295985104
4961271,GUAIFENESIN 100 MG/5ML PO SYRP,.5,,,5009027110
4961272,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,3,,,1191720073
4961272,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,3,,,5504526035
4961276,CLOTRIMAZOLE 1 % EX CREA,4.65,,,5167212752
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,0168013330
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,1659006030
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,4580243411
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,5167220022
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,5295949330
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,5504521886
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,6626797930
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,6939600120
4961276,CLOTRIMAZOLE 1 % EX CREA,3,,,7040392530
4961278,SELENIUM SULFIDE 2.5 % EX LOTN,.5,,,6043252804
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0093672345
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0276040113
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967130
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967131
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967160
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0378967193
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0487020101
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0487020103
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0487020160
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381715
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381730
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381739
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381760
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0591381766
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0781714651
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0781714663
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,0781714687
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,5009025670
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,5456964450
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6042997530
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6042997560
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6068740579
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6068740579
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6068740583
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909717348
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909717353
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909717364
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909784034
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,6909784053
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7120505130
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460001
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460005
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460012
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460030
4961280,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,3,,,7620460060
4961281,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317801
4961281,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317816
4961281,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,9999101895
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,0409427701
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,0409427716
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,5515025520
4961282,LIDOCAINE HCL 2 % IJ SOLN,6,,,99999100239
4961283,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,6,,,0409318201
4961283,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,6,,,0409318211
4961284,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317803
4961284,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,6,,,0409317818
4961285,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,6,,,0409318203
4961285,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,6,,,0409318231
4961286,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0409428202
4961286,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0409428212
4961287,LIDOCAINE HCL 2 % IJ SOLN,6,,,5515025410
4961288,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,5515016102
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,0143959501
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,0143959525
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,5515016205
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,7257237001
4961289,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,7257237025
4961290,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,6.24,,,1747871110
4961290,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,6.24,,,1747871131
4961290,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,3,,,1747884005
4961291,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,158.02,,,0310737020
4961293,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,138.24,,,0310737220
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116202
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116209
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116210
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116219
4961295,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,5515017030
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,263.97,,,7628268043
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,263.97,,,7628268044
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,2056.13,,,6909750327
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,2056.13,,,6909750331
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,2056.12,,,6909774031
4961299,DIHYDROERGOTAMINE MESYLATE 4 MG/ML NA SOLN,1976.26,,,6868235710
4961300,ACYCLOVIR 5 % EX OINT,48,,,6364630030
