CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4953575,RANITIDINE HCL 300 MG PO TABS,13.39,,,6878863826
4953575,RANITIDINE HCL 300 MG PO TABS,13.39,,,6878863829
4953575,RANITIDINE HCL 300 MG PO TABS,12.92,,,5504526640
4953575,RANITIDINE HCL 300 MG PO TABS,12.92,,,5504526646
4953575,RANITIDINE HCL 300 MG PO TABS,12.92,,,5504526647
4953575,RANITIDINE HCL 300 MG PO TABS,12.92,,,5504526648
4953575,RANITIDINE HCL 300 MG PO TABS,12.89,,,6516225403
4953575,RANITIDINE HCL 300 MG PO TABS,12.67,,,6076024960
4953575,RANITIDINE HCL 300 MG PO TABS,12.67,,,6838731560
4953575,RANITIDINE HCL 300 MG PO TABS,12.32,,,6516225410
4953575,RANITIDINE HCL 300 MG PO TABS,11.72,,,4229172501
4953575,RANITIDINE HCL 300 MG PO TABS,11.72,,,6438080404
4953575,RANITIDINE HCL 300 MG PO TABS,11.48,,,6191919990
4953575,RANITIDINE HCL 300 MG PO TABS,11.44,,,6438080406
4953575,RANITIDINE HCL 300 MG PO TABS,11.15,,,6438080438
4953575,RANITIDINE HCL 300 MG PO TABS,11.15,,,6516225425
4953575,RANITIDINE HCL 300 MG PO TABS,10.85,,,4229172525
4953575,RANITIDINE HCL 300 MG PO TABS,10.85,,,6438093738
4953576,VORTIOXETINE HBR 5 MG PO SPLIT TABS,61.39,,,9999101318
4953576,VORTIOXETINE HBR 5 MG PO SPLIT TABS,50.9,,,99999100251
4953579,TRAZODONE HCL 150 MG PO TABS,9.08,,,5504525091
4953579,TRAZODONE HCL 150 MG PO TABS,9.08,,,5504525098
4953579,TRAZODONE HCL 150 MG PO TABS,7.87,,,6838716030
4953579,TRAZODONE HCL 150 MG PO TABS,7.4,,,7133501641
4953579,TRAZODONE HCL 150 MG PO TABS,7.4,,,7133501642
4953579,TRAZODONE HCL 150 MG PO TABS,7.4,,,7133501643
4953579,TRAZODONE HCL 150 MG PO TABS,7.4,,,7133501644
4953579,TRAZODONE HCL 150 MG PO TABS,7.4,,,7133507421
4953579,TRAZODONE HCL 150 MG PO TABS,6.8,,,6191947330
4953579,TRAZODONE HCL 150 MG PO TABS,5.88,,,5009022112
4953579,TRAZODONE HCL 150 MG PO TABS,5.88,,,5009022114
4953579,TRAZODONE HCL 150 MG PO TABS,5.88,,,5026877611
4953579,TRAZODONE HCL 150 MG PO TABS,5.88,,,5026877615
4953579,TRAZODONE HCL 150 MG PO TABS,5.88,,,5348951701
4953579,TRAZODONE HCL 150 MG PO TABS,5.88,,,6068743201
4953579,TRAZODONE HCL 150 MG PO TABS,5.88,,,6068743211
4953579,TRAZODONE HCL 150 MG PO TABS,3,,,0378347301
4953579,TRAZODONE HCL 150 MG PO TABS,3,,,0378347310
4953579,TRAZODONE HCL 150 MG PO TABS,3,,,4229183550
4953579,TRAZODONE HCL 150 MG PO TABS,3,,,6042923005
4953579,TRAZODONE HCL 150 MG PO TABS,17.45,,,5528906014
4953579,TRAZODONE HCL 150 MG PO TABS,13.08,,,6076080730
4953579,TRAZODONE HCL 150 MG PO TABS,13.03,,,6633683814
4953579,TRAZODONE HCL 150 MG PO TABS,13.03,,,6633683830
4953579,TRAZODONE HCL 150 MG PO TABS,12.05,,,6878871661
4953579,TRAZODONE HCL 150 MG PO TABS,12.05,,,6878871663
4953579,TRAZODONE HCL 150 MG PO TABS,12.05,,,6878871666
4953579,TRAZODONE HCL 150 MG PO TABS,12.05,,,6878871669
4953579,TRAZODONE HCL 150 MG PO TABS,11.57,,,6191947360
4953579,TRAZODONE HCL 150 MG PO TABS,11.57,,,6191947390
4953579,TRAZODONE HCL 150 MG PO TABS,11.47,,,5886470830
4953579,TRAZODONE HCL 150 MG PO TABS,11.16,,,1366833201
4953579,TRAZODONE HCL 150 MG PO TABS,11.16,,,5456937324
4953579,TRAZODONE HCL 150 MG PO TABS,11.16,,,5528906030
4953579,TRAZODONE HCL 150 MG PO TABS,11.16,,,5570078230
4953579,TRAZODONE HCL 150 MG PO TABS,11.16,,,6838280701
4953579,TRAZODONE HCL 150 MG PO TABS,10.05,,,1366833205
4953579,TRAZODONE HCL 150 MG PO TABS,10.05,,,5009023742
4953579,TRAZODONE HCL 150 MG PO TABS,10.05,,,5009023744
4953579,TRAZODONE HCL 150 MG PO TABS,10.05,,,6838280705
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,46.86,,,5140719290
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,46.86,,,6042988190
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,46.66,,,5140719230
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,46.66,,,6042988130
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,46.11,,,5140719205
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,46.11,,,6042988105
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.76,,,6923811573
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.76,,,6923811579
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.51,,,1671478002
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.41,,,0115138702
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.41,,,6846232330
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.41,,,6846232390
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.39,,,1671478001
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.24,,,6787750905
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.24,,,6787750930
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.24,,,6787750990
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.03,,,4359874305
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,44.03,,,4359874390
4953581,EZETIMIBE-SIMVASTATIN 10-40 MG PO TABS,30.84,,,6042988110
4953582,MIRTAZAPINE 7.5 MG PO TABS,4.87,,,5723700730
4953582,MIRTAZAPINE 7.5 MG PO TABS,3,,,5976214155
4953582,MIRTAZAPINE 7.5 MG PO TABS,3,,,5976214156
4953582,MIRTAZAPINE 7.5 MG PO TABS,3,,,5976214159
4953582,MIRTAZAPINE 7.5 MG PO TABS,10.53,,,1310700105
4953582,MIRTAZAPINE 7.5 MG PO TABS,10.53,,,1310700130
4953582,MIRTAZAPINE 7.5 MG PO TABS,10.53,,,1671470601
4953582,MIRTAZAPINE 7.5 MG PO TABS,10.53,,,5723700705
4953582,MIRTAZAPINE 7.5 MG PO TABS,10.53,,,5766451083
4953582,MIRTAZAPINE 7.5 MG PO TABS,10.53,,,5976214153
4953584,ARMODAFINIL 200 MG PO TABS,87.55,,,0591385630
4953584,ARMODAFINIL 200 MG PO TABS,87.55,,,0781804531
4953584,ARMODAFINIL 200 MG PO TABS,87.55,,,5965104730
4953584,ARMODAFINIL 200 MG PO TABS,87.55,,,6586299830
4953585,THERA-M PO TABS,.5,,,0904549213
4953585,THERA-M PO TABS,.5,,,0904549280
4953585,THERA-M PO TABS,.5,,,3786400052
4953585,THERA-M PO TABS,.5,,,3786400053
4953585,THERA-M PO TABS,.5,,,3786408759
4953585,THERA-M PO TABS,.5,,,6210703805
4953585,THERA-M PO TABS,.5,,,6210703813
4953586,BENZONATATE 200 MG PO CAPS,9.36,,,5570036320
4953586,BENZONATATE 200 MG PO CAPS,9.33,,,7133500311
4953586,BENZONATATE 200 MG PO CAPS,9.33,,,7133507251
4953586,BENZONATATE 200 MG PO CAPS,8.95,,,5570036360
4953586,BENZONATATE 200 MG PO CAPS,7.97,,,5570036330
4953586,BENZONATATE 200 MG PO CAPS,7.92,,,5456955902
4953586,BENZONATATE 200 MG PO CAPS,7.25,,,6878868391
4953586,BENZONATATE 200 MG PO CAPS,7.25,,,6878868392
4953586,BENZONATATE 200 MG PO CAPS,7.25,,,6878868393
4953586,BENZONATATE 200 MG PO CAPS,7.25,,,6878868396
4953586,BENZONATATE 200 MG PO CAPS,6.04,,,5122400150
4953586,BENZONATATE 200 MG PO CAPS,5.8,,,7093405520
4953586,BENZONATATE 200 MG PO CAPS,5.8,,,7093405530
4953586,BENZONATATE 200 MG PO CAPS,5.58,,,5528999601
4953586,BENZONATATE 200 MG PO CAPS,4.81,,,6042991401
4953586,BENZONATATE 200 MG PO CAPS,37.36,,,6318718510
4953586,BENZONATATE 200 MG PO CAPS,37.36,,,7120503714
4953586,BENZONATATE 200 MG PO CAPS,37.36,,,7120503720
4953586,BENZONATATE 200 MG PO CAPS,36.79,,,6318760621
4953586,BENZONATATE 200 MG PO CAPS,3,,,0440718601
4953586,BENZONATATE 200 MG PO CAPS,3,,,0440718605
4953586,BENZONATATE 200 MG PO CAPS,3,,,1013563205
4953586,BENZONATATE 200 MG PO CAPS,3,,,1178802701
4953586,BENZONATATE 200 MG PO CAPS,3,,,4229116501
4953586,BENZONATATE 200 MG PO CAPS,3,,,4306379901
4953586,BENZONATATE 200 MG PO CAPS,3,,,4306379921
4953586,BENZONATATE 200 MG PO CAPS,3,,,4306379930
4953586,BENZONATATE 200 MG PO CAPS,3,,,4306397901
4953586,BENZONATATE 200 MG PO CAPS,3,,,6373912410
4953586,BENZONATATE 200 MG PO CAPS,3,,,7278902521
4953586,BENZONATATE 200 MG PO CAPS,3,,,7278902530
4953586,BENZONATATE 200 MG PO CAPS,27.23,,,5570056120
4953586,BENZONATATE 200 MG PO CAPS,27.23,,,5570056130
4953586,BENZONATATE 200 MG PO CAPS,26.15,,,7120503730
4953586,BENZONATATE 200 MG PO CAPS,21.07,,,6191951730
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870141
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870142
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870143
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870146
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870871
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870872
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870873
4953586,BENZONATATE 200 MG PO CAPS,20.59,,,6878870876
4953586,BENZONATATE 200 MG PO CAPS,19.25,,,6191951720
4953586,BENZONATATE 200 MG PO CAPS,19.07,,,3172295801
4953586,BENZONATATE 200 MG PO CAPS,19.07,,,4280671501
4953586,BENZONATATE 200 MG PO CAPS,19.07,,,6233242731
4953586,BENZONATATE 200 MG PO CAPS,19.07,,,6787757501
4953586,BENZONATATE 200 MG PO CAPS,19.07,,,6938712001
4953586,BENZONATATE 200 MG PO CAPS,19.07,,,6945214420
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,3172295805
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,4280671505
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,5009032460
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,5009032461
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,5009032462
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,6233242771
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,6787757505
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,6938712005
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,6945214430
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,7093407820
4953586,BENZONATATE 200 MG PO CAPS,17.16,,,7093407830
4953587,LISINOPRIL 30 MG PO TABS,9.04,,,5570055830
4953587,LISINOPRIL 30 MG PO TABS,9.04,,,5570055890
4953587,LISINOPRIL 30 MG PO TABS,6.28,,,6191973690
4953587,LISINOPRIL 30 MG PO TABS,6.03,,,0185063001
4953587,LISINOPRIL 30 MG PO TABS,6.03,,,5456957281
4953587,LISINOPRIL 30 MG PO TABS,6.03,,,6800133600
4953587,LISINOPRIL 30 MG PO TABS,6.03,,,6818098201
4953587,LISINOPRIL 30 MG PO TABS,6.03,,,6864555454
4953587,LISINOPRIL 30 MG PO TABS,6,,,1672937901
4953587,LISINOPRIL 30 MG PO TABS,6,,,4354741810
4953587,LISINOPRIL 30 MG PO TABS,6,,,4354741850
4953587,LISINOPRIL 30 MG PO TABS,6,,,5009029340
4953587,LISINOPRIL 30 MG PO TABS,5.97,,,5009031750
4953587,LISINOPRIL 30 MG PO TABS,5.97,,,5009031751
4953587,LISINOPRIL 30 MG PO TABS,5.97,,,6818098202
4953587,LISINOPRIL 30 MG PO TABS,3,,,0591088501
4953587,LISINOPRIL 30 MG PO TABS,3,,,0781167301
4953587,LISINOPRIL 30 MG PO TABS,3,,,3172242101
4953587,LISINOPRIL 30 MG PO TABS,3,,,3172242110
4953587,LISINOPRIL 30 MG PO TABS,3,,,4306381401
4953587,LISINOPRIL 30 MG PO TABS,3,,,5107926140
4953587,LISINOPRIL 30 MG PO TABS,3,,,5886475030
4953587,LISINOPRIL 30 MG PO TABS,3,,,6330459901
4953587,LISINOPRIL 30 MG PO TABS,3,,,6467995302
4953587,LISINOPRIL 30 MG PO TABS,3,,,6586204101
4953587,LISINOPRIL 30 MG PO TABS,3,,,6586204105
4953587,LISINOPRIL 30 MG PO TABS,3,,,6586204199
4953587,LISINOPRIL 30 MG PO TABS,3,,,6668507051
4953587,LISINOPRIL 30 MG PO TABS,3,,,6668507052
4953587,LISINOPRIL 30 MG PO TABS,3,,,6800121200
4953587,LISINOPRIL 30 MG PO TABS,3,,,7628242101
4953588,GLYCOPYRROLATE 1 MG PO SPLIT TABLET,6.42,,,9999100385
4953590,ISRADIPINE 2.5 MG PO CAPS,9.53,,,5026845411
4953590,ISRADIPINE 2.5 MG PO CAPS,5.46,,,6846280701
4953590,ISRADIPINE 2.5 MG PO CAPS,3,,,1625253901
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,0440769810
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,0440769820
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,0440769830
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,1366804905
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,1366804960
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,4229136960
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,5511122305
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,5511122360
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6586223001
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6586223060
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6808432111
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6808432121
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6838201005
4953591,LAMOTRIGINE 200 MG PO TABS,3,,,6838201014
4953591,LAMOTRIGINE 200 MG PO TABS,27.12,,,6878868223
4953591,LAMOTRIGINE 200 MG PO TABS,27.12,,,6878868226
4953591,LAMOTRIGINE 200 MG PO TABS,27.12,,,6878868229
4953591,LAMOTRIGINE 200 MG PO TABS,26,,,6808481095
4953591,LAMOTRIGINE 200 MG PO TABS,24.54,,,5167241334
4953591,LAMOTRIGINE 200 MG PO TABS,23.43,,,1671470301
4953591,LAMOTRIGINE 200 MG PO TABS,23.43,,,5009031290
4953591,LAMOTRIGINE 200 MG PO TABS,23.22,,,5456966830
4953591,LAMOTRIGINE 200 MG PO TABS,23.06,,,2930011416
4953591,LAMOTRIGINE 200 MG PO TABS,22.77,,,2930011405
4953591,LAMOTRIGINE 200 MG PO TABS,22.68,,,7133500101
4953591,LAMOTRIGINE 200 MG PO TABS,22.68,,,7133500102
4953591,LAMOTRIGINE 200 MG PO TABS,22.68,,,7133500103
4953591,LAMOTRIGINE 200 MG PO TABS,22.68,,,7133500104
4953591,LAMOTRIGINE 200 MG PO TABS,22.68,,,7133500105
4953591,LAMOTRIGINE 200 MG PO TABS,22.68,,,7133508302
4953591,LAMOTRIGINE 200 MG PO TABS,22.61,,,5009032780
4953591,LAMOTRIGINE 200 MG PO TABS,22.61,,,5974624805
4953591,LAMOTRIGINE 200 MG PO TABS,22.61,,,5974624860
4953591,LAMOTRIGINE 200 MG PO TABS,22.61,,,6233204060
4953591,LAMOTRIGINE 200 MG PO TABS,22.61,,,6909715203
4953591,LAMOTRIGINE 200 MG PO TABS,22.61,,,6909715215
4953594,LEVOTHYROXINE 44 MCG SPLIT TABLET,3,,,9999100387
4953596,FLUCONAZOLE 50 MG SPLIT TABS,96,,,9999100388
4953598,CO Q-10 200 MG PO CAPS,1,,,3076804001
4953598,CO Q-10 200 MG PO CAPS,1,,,7431202099
4953598,CO Q-10 200 MG PO CAPS,1,,,9629513918
4953598,CO Q-10 200 MG PO CAPS,.5,,,3720574970
4953598,CO Q-10 200 MG PO CAPS,.5,,,4098527435
4953598,CO Q-10 200 MG PO CAPS,.5,,,9629513870
4953599,FISH OIL 1000 MG PO CPDR,3,,,9629512817
4953600,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,6,,,0019118875
4953601,DILTIAZEM HCL 120 MG PO TABS,3,,,0093032101
4953601,DILTIAZEM HCL 120 MG PO TABS,3,,,0440741390
4953601,DILTIAZEM HCL 120 MG PO TABS,11.54,,,0378052501
4953601,DILTIAZEM HCL 120 MG PO TABS,11.54,,,6868200910
4953602,CETAPHIL MOISTURIZING EX CREA,.5,,,0299391746
4953603,QUINAPRIL HCL 40 MG PO TABS,4.89,,,4354741309
4953603,QUINAPRIL HCL 40 MG PO TABS,4.89,,,5456957111
4953603,QUINAPRIL HCL 40 MG PO TABS,4.89,,,6800126005
4953603,QUINAPRIL HCL 40 MG PO TABS,4.89,,,6909784305
4953603,QUINAPRIL HCL 40 MG PO TABS,4.08,,,4229170490
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,0378027277
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,0440807206
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6050501750
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6050501751
4953603,QUINAPRIL HCL 40 MG PO TABS,3,,,6586262090
4953604,DEXMEDETOMIDINE HCL 400 MCG/4ML IV SOLN,94.74,,,4456760004
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,6.55,,,6042909090
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,0781525292
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,1366809505
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,3334203510
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6586260990
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6586260999
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6838220010
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,3,,,6838220016
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,13.37,,,6846233490
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,12.34,,,5009026760
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,11.8,,,1366809590
4953606,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS,11.8,,,5723718590
4953607,TOPIRAMATE 200 MG PO TABS,43.02,,,7133500471
4953607,TOPIRAMATE 200 MG PO TABS,43.02,,,7133500472
4953607,TOPIRAMATE 200 MG PO TABS,43.02,,,7133500473
4953607,TOPIRAMATE 200 MG PO TABS,43.02,,,7133500474
4953607,TOPIRAMATE 200 MG PO TABS,43.02,,,7133500475
4953607,TOPIRAMATE 200 MG PO TABS,41.85,,,5570022630
4953607,TOPIRAMATE 200 MG PO TABS,4.49,,,5026875315
4953607,TOPIRAMATE 200 MG PO TABS,4.48,,,5026875311
4953607,TOPIRAMATE 200 MG PO TABS,39.12,,,6878868243
4953607,TOPIRAMATE 200 MG PO TABS,39.12,,,6878868245
4953607,TOPIRAMATE 200 MG PO TABS,39.12,,,6878868246
4953607,TOPIRAMATE 200 MG PO TABS,39.12,,,6878868249
4953607,TOPIRAMATE 200 MG PO TABS,32.61,,,6838214114
4953607,TOPIRAMATE 200 MG PO TABS,32.24,,,6909781903
4953607,TOPIRAMATE 200 MG PO TABS,3,,,4335369715
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6042977210
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6042977260
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6275671213
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6275671286
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6586217460
4953607,TOPIRAMATE 200 MG PO TABS,3,,,6838214105
4953607,TOPIRAMATE 200 MG PO TABS,29.02,,,6909781915
4953607,TOPIRAMATE 200 MG PO TABS,23.2,,,6808434511
4953607,TOPIRAMATE 200 MG PO TABS,23.2,,,6808434521
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,8.53,,,0781227201
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,8.53,,,0781227264
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,8.36,,,0781227210
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,8.3,,,6808434911
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,8.3,,,6808434921
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,8.23,,,0093737110
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,7.59,,,0440714130
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,7.24,,,0440714190
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,6800113300
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,6818075601
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,5511133901
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,5723714301
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,5723714305
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,6586258301
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,6586258305
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.5,,,5511133905
4953609,CENTRUM SILVER ULTRA WOMENS PO TABS,.5,,,0005475664
4953611,COLCHICINE 0.6 MG PO CAPS,32.64,,,6068735825
4953611,COLCHICINE 0.6 MG PO CAPS,32.64,,,6068735895
4953611,COLCHICINE 0.6 MG PO CAPS,26.73,,,0904673204
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,0143301801
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,0143301810
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,0143301830
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,5009034650
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,6068735825
4953612,VENLAFAXINE HCL 37.5MG PO SPLIT TAB,8.74,,,9999100405
4953613,PHYTONADIONE 2.5 MG SPLIT TAB,282.05,,,9999100406
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,4229111890
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,4249430703
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5026809711
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5026809715
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5167240556
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5186215430
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5186224030
4953616,MAPROTILINE HCL 75 MG PO TABS,7.5,,,0378009201
4953618,TRAMADOL HCL 25 MG SPLIT TABLET,3,,,9999100409
4953622,CARBIDOPA-LEVODOPA 6.25-25 MG PO SPLIT TABS,3,,,9999100414
4953625,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,3,,,51801-012-01
4953627,CALCIUM 600 MG PO TABS,.5,,,1191705038
4953627,CALCIUM 600 MG PO TABS,.5,,,2055500500
4953627,CALCIUM 600 MG PO TABS,.5,,,4810705123
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,0093440401
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,5186227201
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,5186227205
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,6586284501
4953628,CLOZAPINE 50 MG PO TABS,6.34,,,7272117505
4953628,CLOZAPINE 50 MG PO TABS,5.36,,,0093440419
4953628,CLOZAPINE 50 MG PO TABS,5.36,,,0093440493
4953628,CLOZAPINE 50 MG PO TABS,5.28,,,0093440405
4953628,CLOZAPINE 50 MG PO TABS,5.28,,,0378097201
4953628,CLOZAPINE 50 MG PO TABS,5.28,,,5766424188
4953628,CLOZAPINE 50 MG PO TABS,4.45,,,6068754811
4953630,CARBIDOPA-LEVODOPA ER 25-100 MG SPLIT TAB CR,6.33,,,9999100417
4953631,PALIPERIDONE ER 1.5 MG PO TB24,58.68,,,4397534903
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.38,,,0591369230
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.38,,,6516228003
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.25,,,0378397893
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.11,,,1671486601
4953632,ESCITALOPRAM OXALATE 2.5 MG PO SPLIT TABLET,3,,,9999100420
4953633,ASPIRIN 81 MG PO TABS,.5,,,4329255808
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,2,,,6191951830
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540501
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540510
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540513
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540560
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1153409001
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1153409060
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1610336499
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,5295967500
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,5295967560
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,6807104991
4953635,GLIMEPIRIDE 1 MG PO SPLIT TABS,4.92,,,9999100423
4953636,FELODIPINE ER 2.5 MG PO TB24,6.32,,,6846223301
4953636,FELODIPINE ER 2.5 MG PO TB24,6.04,,,5974636901
4953636,FELODIPINE ER 2.5 MG PO TB24,4.87,,,6911700281
4953636,FELODIPINE ER 2.5 MG PO TB24,4.62,,,6911700282
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,1366813201
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,1366813290
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,5348936801
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,6330443501
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,6586267301
