CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4964655,ADENOSINE 12 MG/4ML IV SOLN,38.85,,,6332365123
4964655,ADENOSINE 12 MG/4ML IV SOLN,38.85,,,6332365190
4964655,ADENOSINE 12 MG/4ML IV SOLN,32.5,,,2502130176
4964656,TACROLIMUS 1MG/ML ORAL SUSPENSION,22.5,,,9999101045
4964657,TACROLIMUS 1MG/ML ORAL SUSPENSION,22.5,,,9999101046
4964659,FENTANYL CITRATE 2500 MCG/50ML IV SOLN,6.5,,,6155311841
4964659,FENTANYL CITRATE 2500 MCG/50ML IV SOLN,6,,,70092150935
4964660,OCTREOTIDE ACETATE 200 MCG/ML IJ SOLN,119.26,,,9999101048
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,54.88,,,4229128320
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,54.63,,,6498032920
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,54.63,,,6516270294
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,54.63,,,6846218556
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,43.78,,,1392550820
4964661,FLUOCINOLONE ACETONIDE 0.01 % OT OIL,34.96,,,4580200910
4964662,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,42.9,,,0703004301
4964662,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,42.9,,,1671408901
4964663,STERILE WATER FOR IRRIGATION IR SOLN,6,,,0338000402
4964663,STERILE WATER FOR IRRIGATION IR SOLN,6,,,5789600125
4964665,AZITHROMYCIN 200 MG/5ML PO SUSR,6,,,9999101049
4964666,CALCIUM GLUCONATE-NACL 1-0.9 GM/50ML-% IV SOLN,6,,,4456762001
4964666,CALCIUM GLUCONATE-NACL 1-0.9 GM/50ML-% IV SOLN,6,,,7101909501
4964666,CALCIUM GLUCONATE-NACL 1-0.9 GM/50ML-% IV SOLN,6,,,7101909502
4964667,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,22.58,,,9999100901
4964668,OXCARBAZEPINE 300 MG/5ML PO SUSP,8.72,,,6809412359
4964668,OXCARBAZEPINE 300 MG/5ML PO SUSP,8.72,,,6809412362
4964669,FLUOCINONIDE 0.05 % EX SOLN,14.4,,,3334232084
4964669,FLUOCINONIDE 0.05 % EX SOLN,14.27,,,4778160249
4964669,FLUOCINONIDE 0.05 % EX SOLN,12.23,,,5256502520
4964669,FLUOCINONIDE 0.05 % EX SOLN,11.52,,,4319903120
4964669,FLUOCINONIDE 0.05 % EX SOLN,11.52,,,5167212732
4964672,OXCARBAZEPINE 300 MG/5ML PO SUSP,6,,,9999101051
4964674,STERILE WATER FOR IRRIGATION IR SOLN,6,,,0338000403
4964674,STERILE WATER FOR IRRIGATION IR SOLN,6,,,5789600150
4964675,FLUOXETINE HCL 20 MG/5ML PO SOLN,6,,,9999101052
4964676,MOXIFLOXACIN HCL (2X DAY) 0.5 % OP SOLN,305.45,,,6818042101
4964677,AMIODARONE HCL IN DEXTROSE 150-5 MG/100ML-% IV SOLN,6,,,7101900601
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,6,,,0121154410
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,6,,,0121154440
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,6,,,6668900501
4964678,HYDROCODONE-ACETAMINOPHEN 5-217 MG/10ML PO SOLN,6,,,6668900550
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,6,,,0121092716
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,6,,,2780805102
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,6,,,5038380116
4964679,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,6,,,6043260816
4964680,STERILE WATER FOR IRRIGATION IR SOLN,6,,,0338000404
4964680,STERILE WATER FOR IRRIGATION IR SOLN,6,,,5789600110
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,21.8,,,70092109743
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,20.73,,,6155330312
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,18.63,,,7317710301
4964681,FENTANYL CITRATE 100 MCG/2ML IV SOSY,17.28,,,6155330328
4964682,OXCARBAZEPINE 300 MG/5ML PO SUSP,6,,,0054019959
4964682,OXCARBAZEPINE 300 MG/5ML PO SUSP,6,,,0781627043
4964682,OXCARBAZEPINE 300 MG/5ML PO SUSP,6,,,6516264978
4964686,VALPROIC ACID 250 MG/5ML PO SOLN,6,,,9999101055
4964687,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,6,,,9999101056
4964690,TOBRAMYCIN NEBULIZATION 100 MG/ML SOLUTION,125.25,,,9999101058
4964691,JOHNSONS BABY OIL EX OIL,6,,,8137003314
4964691,JOHNSONS BABY OIL EX OIL,6,,,8137003332
4964692,TOBRAMYCIN NEBULIZATION 100 MG/ML SOLUTION,125.25,,,9999101059
4964694,MEDIHONEY WOUND/BURN DRESSING EX GEL,6.8,,,0995803400
4964694,MEDIHONEY WOUND/BURN DRESSING EX GEL,6,,,0995803461
4964694,MEDIHONEY WOUND/BURN DRESSING EX GEL,6,,,0995803462
4964695,OXCARBAZEPINE 300 MG/5ML PO SUSP,6,,,9999101060
4964696,OXCARBAZEPINE 300 MG/5ML PO SUSP,6,,,9999101061
4964697,OXCARBAZEPINE 300 MG/5ML PO SUSP,6,,,9999101062
4964701,DEXMEDETOMIDINE HCL-DEXTROSE 400MCG/100ML -5% IV SOLN,6,,,4456760324
4964703,COENZYME Q10 30 MG/5ML PO LIQD,6,,,9999101064
4964704,COENZYME Q10 30 MG/5ML PO LIQD,6,,,9999101065
4964705,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP,6,,,9999101067
4964706,ZINC OXIDE 20 % EX OINT,6,,,6777722203
4964706,ZINC OXIDE 20 % EX OINT,6,,,7583417001
4964707,HYDROPHOR EX OINT,6,,,5416250008
4964708,DIAZEPAM 5 MG/5ML PO SOLN,6,,,9999101068
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,7.08,,,6332351610
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,7.08,,,7006902501
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,7.08,,,7006902510
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,5515030501
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,5515030510
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,6745742000
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,6745748300
4964709,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,6,,,6745748310
4964711,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,0409488806
4964711,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,0409488850
4964712,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,0409191835
4964712,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,0409191845
4964715,DICYCLOMINE HCL 10 MG/5ML PO SOLN,6,,,0054062263
4964715,DICYCLOMINE HCL 10 MG/5ML PO SOLN,6,,,0603116158
4964716,DICYCLOMINE HCL 10 MG/5ML PO SOLN,6,,,9999101077
4964717,CLOBAZAM 2.5 MG/ML PO SUSP,63.37,,,9999101078
4964719,POTASSIUM PHOSPHATE-NACL 15 MMOL/100ML IV SOLN,6,,,7101930701
4964719,POTASSIUM PHOSPHATE-NACL 15 MMOL/100ML IV SOLN,6,,,9999101581
4964719,POTASSIUM PHOSPHATE-NACL 15 MMOL/100ML IV SOLN,6,,,9999101582
4964720,ZINC OXIDE 20 % EX OINT,6,,,0536131625
4964720,ZINC OXIDE 20 % EX OINT,6,,,0536570025
4964720,ZINC OXIDE 20 % EX OINT,6,,,6939602102
4964721,METHADONE HCL 10 MG/ML PO CONC,6,,,9999101079
4964723,TESTOSTERONE CYPIONATE 100 MG/ML IM SOLN,44.91,,,0409655701
4964723,TESTOSTERONE CYPIONATE 100 MG/ML IM SOLN,24.63,,,6275601740
4964724,UREA POWD,6,,,9999101080
4964725,UREA POWD,6,,,9999101081
4964726,WHITE PETROLATUM EX OINT,6,,,0168005345
4964726,WHITE PETROLATUM EX OINT,6,,,5898035050
4964726,WHITE PETROLATUM EX OINT,6,,,6777721101
4964726,WHITE PETROLATUM EX OINT,6,,,6878621101
4964727,OXYCODONE HCL 5 MG/5ML PO SOLN,6,,,9999101082
4964728,STERILE WATER FOR IRRIGATION IR SOLN,6,,,9999101083
4964729,UREA POWD,6,,,9999101084
4964731,TIMOLOL MALEATE 0.5 % (DAILY) OP SOLN,350.96,,,6868204525
4964731,TIMOLOL MALEATE 0.5 % (DAILY) OP SOLN,322.34,,,6050510054
4964733,SIMETHICONE 40 MG/0.6ML PO SUSP,6,,,9999101086
4964734,UREA POWD,6,,,3877901018
4964734,UREA POWD,6,,,3877931898
4964734,UREA POWD,6,,,4945280701
4964734,UREA POWD,6,,,5155215225
4964734,UREA POWD,6,,,6299113821
4964734,UREA POWD,6,,,7045799781
4964734,UREA POWD,114,,,5428812165
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,9.07,,,0409379601
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,9.05,,,0409379619
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,8.65,,,5456963691
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6.48,,,6937499032
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,0409379661
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,0641604301
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,0641604325
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,4778158546
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,4778158568
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,5009033970
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,5009033971
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,6332316214
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,6332316225
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,6332316226
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,7086070102
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,7086070104
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,7226611901
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,6,,,7226611925
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,18.75,,,6332316203
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,16.89,,,2502170102
4964739,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,12.5,,,6332316202
4964741,METFORMIN HCL 500 MG/5ML PO SOLN,8.44,,,9999101087
4964742,GUAIFENESIN 100 MG/5ML PO LIQD,6,,,9999101088
4964743,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,14.4,,,9999101089
4964744,GABAPENTIN 50 MG/ML PO SOLN,6,,,9999101090
4964745,METFORMIN HCL 500 MG/5ML PO SOLN,8.44,,,9999101091
4964746,DEXAMETHASONE 0.5 MG/5ML PO SOLN,6,,,9999101092
4964747,BACLOFEN 40 MG/20ML IT SOLN,283.55,,,2502167920
4964747,BACLOFEN 40 MG/20ML IT SOLN,231.95,,,6745756420
4964748,ACETAMINOPHEN 325 MG/10.15ML PO SUSP,6,,,6809433059
4964749,PREDNISOLONE 15 MG/5ML PO SYRP,6,,,9999101093
4964750,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,6,,,9999101094
4964751,DEXAMETHASONE 0.5 MG/5ML PO SOLN,6,,,9999101095
4964752,DICYCLOMINE HCL 10 MG/ML IM SOLN,226.96,,,1747801502
4964753,THEOPHYLLINE 80 MG/15ML PO SOLN,6,,,9999101103
4964754,METHADONE HCL 10 MG/ML PO CONC,6,,,9999101104
4964755,METHADONE HCL 10 MG/ML PO CONC,6,,,9999101105
4964756,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,6,,,9999101106
4964757,VANCOMYCIN 125 MG/5ML COMPOUNDED ORAL SUSPENSION,6,,,9999101107
4964766,INTRASITE GEL APPLIPAK EX GEL,6,,,0022343856
4964768,FERROUS SULFATE 220 (44 FE) MG/5ML PO LIQD,6,,,0536115516
4964768,FERROUS SULFATE 220 (44 FE) MG/5ML PO LIQD,6,,,5485981016
4964770,TIMOLOL MALEATE 0.5 % (DAILY) OP SOLN,350.93,,,6868204550
4964770,TIMOLOL MALEATE 0.5 % (DAILY) OP SOLN,322.3,,,6050510051
4964772,LEVOCARNITINE 1 GM/10ML PO SOLN,6,,,9999101111
4964773,LORAZEPAM 2 MG/ML IJ SOLN,6,,,9999101112
4964774,PHENOBARBITAL 20 MG/5ML PO ELIX,6,,,9999101113
4964781,ZINC SULFATE 44MG/ML ORAL SUSPENSION,9.89,,,9999101116
4964782,ACETAMINOPHEN CHILDRENS 160 MG/5ML PO SOLN,6,,,0904701420
4964784,L-SERINE POWD,24.9,,,4945265011
4964784,L-SERINE POWD,18.8,,,3877918074
4964785,WHITE PETROLATUM EX OINT,6,,,5192710240
4964786,POTASSIUM SULFATE POWD,6,,,5192714170
4964788,SODIUM BICARBONATE 8.4 % IV SOLN,6,,,5175450111
4964788,SODIUM BICARBONATE 8.4 % IV SOLN,6,,,5175450114
4964788,SODIUM BICARBONATE 8.4 % IV SOLN,18,,,2982900111
4964790,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,45.3,,,9999101173
4964791,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN,6,,,0121085210
4964792,A+D DIAPER RASH EX CREA,6,,,4110081132
4964793,NIFEDIPINE 4MG/ML PO SUSPENSION,6,,,9999101176
4964794,LEUCOVORIN CALCIUM 100 MG IJ SOLR,9.47,,,0703514001
4964794,LEUCOVORIN CALCIUM 100 MG IJ SOLR,7.8,,,5539005210
4964794,LEUCOVORIN CALCIUM 100 MG IJ SOLR,24,,,6745752810
4964794,LEUCOVORIN CALCIUM 100 MG IJ SOLR,20,,,2502181430
4964794,LEUCOVORIN CALCIUM 100 MG IJ SOLR,19.2,,,0143955401
4964794,LEUCOVORIN CALCIUM 100 MG IJ SOLR,19.2,,,6800141636
4964796,VALPROIC ACID 250 MG/5ML PO SOLN,6,,,9999101178
4964797,ZINC OXIDE 25% EX AEROSOL,6,,,60077231825
4964797,ZINC OXIDE 25% EX AEROSOL,27.05,,,6950200457
4964800,NEOSTIGMINE METHYLSULFATE 5 MG/10ML IV SOLN,20,,,9999101181
4964802,HYDROCORTISONE 2.5 % EX LOTN,6,,,4580293726
4964804,MEGESTROL ACETATE 40 MG/ML PO SUSP,6,,,1785690702
4964804,MEGESTROL ACETATE 400 MG/10ML PO SUSP,6,,,9999101629
4964808,HALOPERIDOL LACTATE 2 MG/ML PO CONC,6,,,9999101185
4964809,VALPROIC ACID 250 MG/5ML PO SOLN,6,,,9999101186
4964810,VALPROIC ACID 250 MG/5ML PO SOLN,6,,,9999101187
4964811,TESTOSTERONE ENANTHATE 200 MG/ML IM SOLN,89.63,,,9999101188
4964813,THE VERY FINEST FISH OIL/KIDS PO LIQD,6,,,9999101190
4964815,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,6,,,0121077204
4964815,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,6,,,6878863521
4964816,LACTULOSE ENCEPHALOPATHY 10 GM/15ML PO SOLN,6,,,5038379516
4964817,AQUADEKS PO LIQD,6,,,5891421460
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,366,,,7128841810
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,2007.8,,,6332397210
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1807,,,0591438579
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1807,,,6050561051
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1807,,,6800142122
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1805,,,6745788910
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1805,,,6800151736
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1805,,,7183910401
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1693.75,,,1671412001
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1693.75,,,1671492901
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1693.75,,,7260310601
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1606.25,,,7220502601
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1606.25,,,7220505401
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1606.25,,,7220508301
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,150,,,0143942801
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1489.9,,,1672924003
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1290,,,4359885911
4964818,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,1230,,,0338000801
4964819,VALPROIC ACID 250 MG/5ML PO SOLN,6,,,9999101193
4964821,KETAMINE HCL 10 MG/ML IJ SOLN,6.04,,,9999101197
4964822,KETAMINE HCL 10 MG/ML IJ SOLN,6.04,,,9999101198
4964823,KETAMINE HCL 10 MG/ML IJ SOLN,6.04,,,9999101199
4964824,KETAMINE HCL 10 MG/ML IJ SOLN,6.04,,,9999101201
4964825,VALGANCICLOVIR HCL 50 MG/ML PO SOLR,72.97,,,9999101202
4964826,METOPROLOL TARTRATE 10MG/ML ORAL SUSPENSION,300,,,9999101155
4964827,METOPROLOL TARTRATE 10MG/ML ORAL SUSPENSION,6,,,9999101204
4964828,METOPROLOL TARTRATE 10MG/ML ORAL SUSPENSION,6,,,9999101205
4964829,METOPROLOL TARTRATE 10MG/ML ORAL SUSPENSION,6.25,,,9999101206
4964830,METOPROLOL TARTRATE 10MG/ML ORAL SUSPENSION,12.5,,,9999101207
4964831,METOPROLOL TARTRATE 10MG/ML ORAL SUSPENSION,25,,,9999101208
4964833,ZINC OXIDE 40 % EX OINT,6,,,0363714201
4964834,POVIDONE-IODINE 10 % EX SOLN,6,,,0395232598
4964834,POVIDONE-IODINE 10 % EX SOLN,6,,,3680009100
4964834,POVIDONE-IODINE 10 % EX SOLN,6,,,7000004021
4964836,OCTREOTIDE ACETATE 1000 MCG/ML IJ SOLN,288,,,9999101209
4964837,VANCOMYCIN HCL 25 MG/ML PO SOLR,6,,,9999101210
4964838,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,6,,,9999101212
4964839,TRANEXAMIC ACID 50 MG/ML PO SOLUTION,18.42,,,9999101213
4964842,LAMIVUDINE 10 MG/ML PO SOLN,6,,,9999101214
4964843,ONDANSETRON HCL 4 MG/5ML PO SOLN,6,,,1785669105
4964843,ONDANSETRON HCL 4 MG/5ML PO SOLN,17.03,,,0904707341
4964843,ONDANSETRON HCL 4 MG/5ML PO SOLN,17.03,,,0904707393
4964843,ONDANSETRON HCL 4 MG/5ML PO SOLN,16.4,,,6068725240
4964844,NOREPINEPHRINE-SODIUM CHLORIDE 4-0.9 MG/250ML-% IV SOLN,6,,,6937452825
4964844,NOREPINEPHRINE-SODIUM CHLORIDE 4-0.9 MG/250ML-% IV SOLN,6,,,6937452828
4964844,NOREPINEPHRINE-SODIUM CHLORIDE 4-0.9 MG/250ML-% IV SOLN,6,,,70092103305
4964844,NOREPINEPHRINE-SODIUM CHLORIDE 4-0.9 MG/250ML-% IV SOLN,6,,,7101922002
4964847,TACROLIMUS 1MG/ML ORAL SUSPENSION,22.5,,,9999100862
4964848,THEOPHYLLINE 80 MG/15ML PO SOLN,6,,,9999101216
4964849,THEOPHYLLINE 80 MG/15ML PO SOLN,6,,,9999101217
4964850,THE VERY FINEST FISH OIL/KIDS PO LIQD,6,,,9999101218
4964851,OCTREOTIDE ACETATE 1000 MCG/ML IJ SOLN,288,,,9999101219
4964853,HYDROCHLORIC ACID 10 % LIQD,.32,,,4945235701
4964853,HYDROCHLORIC ACID 10 % LIQD,.07,,,5155213225
4964856,MINERAL OIL 50 % PO EMUL,6,,,9999101220
4964857,FERROUS SULFATE 220 (44 FE) MG/5ML PO LIQD,6,,,9999101221
4964858,FERROUS SULFATE 220 (44 FE) MG/5ML PO LIQD,6,,,9999101222
4964859,GENTAMICIN NEBULIZATION 40MG/ML SOLUTION,9.69,,,9999101224
4964860,PHENOBARBITAL 20 MG/5ML PO ELIX,6,,,9999101225
4964861,NITROFURANTOIN 25 MG/5ML PO SUSP,15.88,,,9999101226
4964862,UREA POWD,6,,,9999101227
4964863,LITHIUM 8 MEQ/5ML PO SOLN,6,,,9999101228
4964865,ABSORBASE EX OINT,6,,,4628750716
4964868,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,6,,,9999101230
4964869,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,6,,,9999101231
4964870,RISPERIDONE 1 MG/ML PO SOLN,24.36,,,9999101232
4964873,DRONABINOL 5 MG/ML PO SOLN,233.33,,,9999101233
4964874,IBUPROFEN 100 MG/5ML PO SUSP,6,,,9999101234
4964878,TOBRAMYCIN NEBULIZATION 40 MG/ML SOLUTION,250.5,,,9999101184
4964880,OPIUM 10 MG/ML (1%) PO TINC,31.41,,,9999101236
4964881,TOBRAMYCIN SULFATE 2 GM/50ML IJ SOLN,6,,,0409359002
4964881,TOBRAMYCIN SULFATE 2 GM/50ML IJ SOLN,6,,,6332330751
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,0093415080
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,0143988815
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,0781603955
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,1659001833
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,5009030050
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,5295918101
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,5295918108
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,5321731201
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,5504511993
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,6318720015
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,6725314215
4964883,AMOXICILLIN 125 MG/5ML PO SUSR,6,,,7120526615
4964884,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,6,,,6562808003
4964885,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,6.67,,,6050561671
4964885,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,6.67,,,6050562053
4964885,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,6.66,,,0536109194
4964885,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,6.44,,,0536118365
4964885,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,6,,,1191718253
4964885,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,6,,,3680022201
4964886,MEDIHONEY WOUND/BURN DRESSING EX PSTE,6,,,0995803401
4964886,MEDIHONEY WOUND/BURN DRESSING EX PSTE,6,,,0995803402
4964887,VASHE CLEANSING EX SOLN,6,,,5138300312
4964888,NOREPINEPHRINE-DEXTROSE 4-5 MG/250ML-% IV SOLN,6,,,70092103417
4964888,NOREPINEPHRINE-DEXTROSE 4-5 MG/250ML-% IV SOLN,6,,,70092149117
4964888,NOREPINEPHRINE-DEXTROSE 4-5 MG/250ML-% IV SOLN,6,,,7101922005
4964888,NOREPINEPHRINE-DEXTROSE 4-5 MG/250ML-% IV SOLN,6,,,7101922010
4964889,HALOPERIDOL LACTATE 2 MG/ML PO CONC,6,,,0121058105
4964890,SODIUM BICARBONATE 8.4 % IJ SOLN,6,,,7032430107
4964891,VANCOMYCIN HCL 1500 MG/300ML IV SOLN,6,,,7059404301
4964891,VANCOMYCIN HCL 1500 MG/300ML IV SOLN,6,,,7059404302
4964892,LORAZEPAM 2 MG/ML PO CONC,6.64,,,9999101247
4964893,LORAZEPAM 2 MG/ML PO CONC,6.64,,,9999101248
4964894,LORAZEPAM 2 MG/ML PO CONC,6.64,,,9999101256
4964895,METHADONE HCL 5 MG/5ML PO SOLN,6,,,9999101246
4964896,METHADONE HCL 10 MG/ML PO CONC,6,,,9999100519
4964897,PHENOBARBITAL 20 MG/5ML PO ELIX,6,,,9999101249
4964898,RANITIDINE HCL 75 MG/5ML PO SYRP,6,,,9999101257
4964899,RANITIDINE HCL 15 MG/ML PO SYRP,6,,,6809420558
4964899,RANITIDINE HCL 75 MG/5ML PO SYRP,6,,,9999101250
4964900,BACLOFEN 50 MCG/ML IT SOSY,527.53,,,2502168171
4964901,DIBUCAINE (PERIANAL) 1 % EX OINT,6,,,4580205003
4964902,POLY-VI-SOL PO SOLN,.14,,,0087040203
4964902,POLY-VI-SOL PO SOLN,.14,,,0087040265
4964903,FLEET ENEMA 7-19 GM RE ENEM,6,,,0132020110
4964903,FLEET ENEMA 7-19 GM RE ENEM,6,,,0132020113
4964904,MORPHINE SULFATE 10 MG/5ML PO SOLN,6,,,9999101258
4964905,BACLOFEN 5 MG/ML PO SUSP - FIRST,6,,,6562810104
4964906,CEFDINIR 125 MG/5ML PO SUSR,7.85,,,6318783500
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,0093413673
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,0781607746
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,1671439202
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,4204325138
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,6586221801
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,6787754788
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,6818072205
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,6818072210
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,7218904232
4964906,CEFDINIR 125 MG/5ML PO SUSR,6,,,7218918532
4964907,CLONIDINE 100 MCG/ML SUSPENSION,6,,,9999100109
4964908,ELDERTONIC PO LIQD,6,,,9999101260
4964909,CEPHALEXIN 125 MG/5ML PO SUSR,6,,,2497915438
4964909,CEPHALEXIN 125 MG/5ML PO SUSR,6,,,5295920002
4964909,CEPHALEXIN 125 MG/5ML PO SUSR,6,,,5504512629
4964909,CEPHALEXIN 125 MG/5ML PO SUSR,6,,,6787754468
4964909,CEPHALEXIN 125 MG/5ML PO SUSR,6,,,6818044002
4964909,CEPHALEXIN 125 MG/5ML PO SUSR,6,,,6878877962
4964909,CEPHALEXIN 125 MG/5ML PO SUSR,6,,,9999101241
4964910,BRIVARACETAM 10 MG/ML PO SOLN,24.3,,,9999101261
