CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4961418,OXACILLIN SODIUM IN DEXTROSE 1 GM/50ML IV SOLN,6,,,0338101341
4961419,OXACILLIN SODIUM IN DEXTROSE 2 GM/50ML IV SOLN,6,,,0338101541
4961420,PENICILLIN G POT IN DEXTROSE 40000 UNIT/ML IV SOLN,6,,,0338102341
4961421,NITROGLYCERIN IN D5W 100-5 MCG/ML-% IV SOLN,6,,,0338104702
4961422,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,6,,,0338104902
4961423,NITROGLYCERIN IN D5W 400-5 MCG/ML-% IV SOLN,6,,,0338105102
4961424,DOBUTAMINE IN D5W 1-5 MG/ML-% IV SOLN,6,,,0338107302
4961424,DOBUTAMINE IN D5W 1-5 MG/ML-% IV SOLN,6,,,0409234632
4961425,CLINIMIX/DEXTROSE (4.25/5) 4.25 % IV SOLN,10,,,0338108904
4961426,CLINIMIX/DEXTROSE (4.25/10) 4.25 % IV SOLN,10,,,0338109104
4961429,CLINIMIX/DEXTROSE (5/15) 5 % IV SOLN,10,,,0338109904
4961430,CLINIMIX/DEXTROSE (5/20) 5 % IV SOLN,10,,,0338110104
4961434,CLINIMIX E/DEXTROSE (4.25/5) 4.25 % IV SOLN,10,,,0338111304
4961435,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,10,,,0338111504
4961437,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,10,,,0338112304
4961438,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN,10,,,0338112504
4961441,CLINIMIX/DEXTROSE (4.25/5) 4.25 % IV SOLN,10,,,0338113303
4961442,CLINIMIX/DEXTROSE (4.25/10) 4.25 % IV SOLN,10,,,0338113403
4961445,CLINIMIX/DEXTROSE (5/15) 5 % IV SOLN,10,,,0338113703
4961446,CLINIMIX/DEXTROSE (5/20) 5 % IV SOLN,10,,,0338113803
4961448,CLINIMIX E/DEXTROSE (2.75/5) 2.75 % IV SOLN,10,,,0338114203
4961450,CLINIMIX E/DEXTROSE (4.25/5) 4.25 % IV SOLN,10,,,0338114403
4961451,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,10,,,0338114503
4961453,CLINIMIX E/DEXTROSE (5/15) 5 % IV SOLN,10,,,0338114703
4961454,CLINIMIX E/DEXTROSE (5/20) 5 % IV SOLN,10,,,0338114803
4961456,SODIUM CHLORIDE 0.45 % IV SOLN,6,,,0409713269
4961456,SODIUM CHLORIDE 0.45 % IV SOLN,6,,,0990773037
4961456,SODIUM CHLORIDE 0.45 % IV SOLN,6,,,6332362602
4961457,MORPHINE SULFATE 1 MG/ML IV SOLN,6,,,6937497950
4961458,CEFAZOLIN SODIUM-DEXTROSE 1-4 GM/50ML-% IV SOLN,6,,,0338350341
4961459,VANCOMYCIN HCL IN DEXTROSE 1-5 GM/200ML-% IV SOLN,6,,,0338355248
4961460,VANCOMYCIN HCL IN DEXTROSE 750-5 MG/150ML-% IV SOLN,6,,,0338358048
4961461,FAMOTIDINE PREMIXED 20-0.9 MG/50ML-% IV SOLN,6,,,0338519741
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,0143971801
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,0143971810
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,0338601137
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,0409198301
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,0409198310
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,0409277602
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,2502131387
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,5515028801
4961462,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN,6,,,5515028810
4961464,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,0363087134
4961465,VORICONAZOLE 40 MG/ML PO SUSR,90.05,,,6516291322
4961465,VORICONAZOLE 40 MG/ML PO SUSR,56.28,,,0378627045
4961465,VORICONAZOLE 40 MG/ML PO SUSR,56.28,,,4338603860
4961465,VORICONAZOLE 40 MG/ML PO SUSR,45.03,,,5976209353
4961466,SODIUM CHLORIDE 3 % IN NEBU,3,,,0378699789
4961467,BROMFENAC SODIUM 0.09 % OP SOLN,231.26,,,0378711035
4961468,ACYCLOVIR 5 % EX OINT,96.51,,,1671488501
4961468,ACYCLOVIR 5 % EX OINT,48,,,6364630015
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,0168082515
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,0378870006
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,1366851501
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,3557340315
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,5167213601
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,6516283594
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,6838299201
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,6846274617
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,7070010715
4961468,ACYCLOVIR 5 % EX OINT,106.35,,,7257808201
4961468,ACYCLOVIR 5 % EX OINT,106.34,,,6233224815
4961469,ETHYL CHLORIDE EX AERO,3,,,0386000102
4961469,ETHYL CHLORIDE EX AERO,3,,,0386000103
4961469,ETHYL CHLORIDE EX AERO,3,,,0386000104
4961469,ETHYL CHLORIDE EX AERO,3,,,0386000111
4961469,ETHYL CHLORIDE EX AERO,3,,,0386000113
4961470,BENZOIN EX TINC,3,,,0395024792
4961471,CALAMINE-ZINC OXIDE 8-8 % EX LOTN,.5,,,0395041396
4961471,CALAMINE EX LOTN,.5,,,4999935006
4961473,COAL TAR EXTRACT 20 % SOLN,3,,,0395061716
4961474,GENTIAN VIOLET 1 % EX SOLN,3,,,2428615361
4961475,GENTIAN VIOLET 1 % EX SOLN,3,,,0395100392
4961476,GLYCERIN LIQD,.5,,,0395103116
4961476,GLYCERIN LIQD,.5,,,3172293947
4961476,GLYCERIN LIQD,.5,,,5155210266
4961477,PEPPERMINT SPIRIT SPRT,.5,,,0395224391
4961477,GNP PEPPERMINT SPIRIT SPRT,.5,,,2438593291
4961479,ZINC OXIDE POWD,.5,,,0395350101
4961480,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,0363087143
4961480,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,0869087143
4961480,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,4958026806
4961480,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,6550440122
4961480,HYDROGEN PEROXIDE 3 % EX SOLN,.5,,,7000005002
4961481,METHADONE HCL 10 MG/ML PO CONC,3,,,0054039168
4961481,METHADONE HCL 10 MG/ML PO CONC,3,,,0054039268
4961481,METHADONE HCL 10 MG/ML PO CONC,3,,,6668969479
4961481,METHADONE HCL 10 MG/ML PO CONC,3,,,6668969579
4961482,OXYCODONE HCL 5 MG/5ML PO SOLN,3,,,0054039063
4961482,OXYCODONE HCL 5 MG/5ML PO SOLN,3,,,0406855605
4961482,OXYCODONE HCL 5 MG/5ML PO SOLN,3,,,0904667840
4961482,OXYCODONE HCL 5 MG/5ML PO SOLN,3,,,3172219050
4961482,OXYCODONE HCL 5 MG/5ML PO SOLN,3,,,5038396134
4961482,OXYCODONE HCL 5 MG/5ML PO SOLN,3,,,6668940316
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,38.41,,,0409114402
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,38.41,,,0409114462
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,36,,,5515034305
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,35,,,7006927201
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,34.92,,,5175402051
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,33,,,7012115861
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,33,,,7012115863
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,31.19,,,4306603501
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,31.19,,,4306603505
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,21.75,,,7071016441
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,21.75,,,7071016445
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,21.42,,,4257131386
4961495,VERAPAMIL HCL 2.5 MG/ML IV SOLN,21.42,,,4257131396
4961496,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,6,,,6332354411
4961499,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,6,,,0409115278
4961500,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0143933001
4961500,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0143933010
4961500,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0409115901
4961500,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0409115918
4961500,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,5515016710
4961500,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,6332346401
4961501,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0409115902
4961501,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0409115909
4961501,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0409115910
4961501,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,0409115919
4961501,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,6,,,5515016830
4961502,BUPIVACAINE HCL 0.25 % IJ SOLN,6,,,0409116001
4961502,BUPIVACAINE HCL 0.25 % IJ SOLN,6,,,0409116018
4961502,BUPIVACAINE HCL 0.25 % IJ SOLN,6,,,5515024950
4961503,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0143933101
4961503,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0143933110
4961503,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116201
4961503,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,0409116218
4961503,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,6,,,5515016910
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,0641601301
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,0641601310
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,0641921701
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,0641921710
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,1747881705
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,1747893705
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,5539037405
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,7086030105
4961504,DILTIAZEM HCL 25 MG/5ML IV SOLN,6,,,7086030141
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,0641601401
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,0641601410
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,0641921801
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,0641921810
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,1747881710
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,1747893710
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,5539037410
4961505,DILTIAZEM HCL 50 MG/10ML IV SOLN,6,,,7086030142
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,94.89,,,6745729200
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,94.89,,,6745729202
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,94.89,,,6745759900
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,94.89,,,6745759902
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,94.89,,,6745764500
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,75.98,,,0409121501
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,75.98,,,0409121521
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,75.98,,,1747804101
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,75.98,,,5009032940
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,74.83,,,0409121525
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,71.88,,,7006907101
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,71.88,,,7006907110
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,59.8,,,5515032701
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,59.8,,,5515032710
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,48,,,0641613201
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,48,,,0641613225
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,21.07,,,7257245001
4961509,NALOXONE HCL 0.4 MG/ML IJ SOLN,21.07,,,7257245025
4961512,DIAZEPAM 5 MG/ML IJ SOLN,66.11,,,0409127332
4961512,DIAZEPAM 5 MG/ML IJ SOLN,66.1,,,0409127303
4961519,HEPARIN SODIUM (PORCINE) PF 5000 UNIT/0.5ML IJ SOLN,57.6,,,0641620401
4961519,HEPARIN SODIUM (PORCINE) PF 5000 UNIT/0.5ML IJ SOLN,57.6,,,0641620410
4961519,HEPARIN SODIUM (PORCINE) PF 5000 UNIT/0.5ML IJ SOLN,31.84,,,0409131611
4961519,HEPARIN SODIUM (PORCINE) PF 5000 UNIT/0.5ML IJ SOLN,31.84,,,0409131632
4961519,HEPARIN SODIUM (PORCINE) PF 5000 UNIT/0.5ML IJ SOLN,22.18,,,0264570505
4961519,HEPARIN SODIUM (PORCINE) PF 5000 UNIT/0.5ML IJ SOLN,22.18,,,0264570510
4961521,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,18.48,,,7604510810
4961521,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,13.76,,,0409140212
4961521,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,13.76,,,0409140227
4961522,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0409141204
4961522,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0409141234
4961522,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641600801
4961522,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641600810
4961522,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641616101
4961522,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641616110
4961523,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0409141210
4961523,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0409141240
4961523,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0409141240
4961523,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641600701
4961523,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641600710
4961523,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641616201
4961523,BUMETANIDE 0.25 MG/ML IJ SOLN,6,,,0641616210
4961524,NALBUPHINE HCL 10 MG/ML IJ SOLN,6,,,0409146361
4961524,NALBUPHINE HCL 10 MG/ML IJ SOLN,17.48,,,0409146371
4961524,NALBUPHINE HCL 10 MG/ML IJ SOLN,17.47,,,0409146301
4961524,NALBUPHINE HCL 10 MG/ML IJ SOLN,17.32,,,0409146349
4961526,BUPIVACAINE HCL 0.5 % IJ SOLN,6,,,0409116301
4961526,BUPIVACAINE HCL 0.5 % IJ SOLN,6,,,0409116318
4961526,BUPIVACAINE HCL 0.5 % IJ SOLN,6,,,5515025050
4961527,FUROSEMIDE 10 MG/ML IJ SOLN,8.9,,,0409163910
4961527,FUROSEMIDE 10 MG/ML IJ SOLN,8.9,,,0409163921
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,0143952501
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,0143952510
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,0338955712
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,4202318701
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,4202318710
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,4306655712
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,4306656512
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,4359897511
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,5515029701
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,6332367100
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,6332367101
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,6745792500
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,6745792510
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7012113891
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7012113897
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7122512603
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7122512606
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7122513301
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7122513302
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7257212801
4961528,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,6,,,7257212808
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,0781349491
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,0781349495
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,4202318620
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,6332367105
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,6332367150
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,6745792400
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,6745792450
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,7012113881
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,7012113888
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,7122512602
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,7122512605
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,7257212701
4961529,DEXMEDETOMIDINE HCL IN NACL 200 MCG/50ML IV SOLN,6,,,7257212710
4961535,PROCAINAMIDE HCL 500 MG/ML IJ SOLN,720,,,1478990002
4961535,PROCAINAMIDE HCL 500 MG/ML IJ SOLN,720,,,1478990007
4961535,PROCAINAMIDE HCL 500 MG/ML IJ SOLN,172.9,,,0409190301
4961536,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,0409196606
4961536,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,0409196612
4961536,SALINE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,6332392410
4961537,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,0409196602
4961537,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,0409196607
4961537,SALINE BACTERIOSTATIC 0.9 % IJ SOLN,6,,,6332392430
4961539,LORAZEPAM 2 MG/ML IJ SOLN,8.12,,,0409677811
4961539,LORAZEPAM 2 MG/ML IJ SOLN,8.12,,,0409677815
4961539,LORAZEPAM 2 MG/ML IJ SOLN,8.1,,,0409677802
4961539,LORAZEPAM 2 MG/ML IJ SOLN,8.1,,,0409677805
4961539,LORAZEPAM 2 MG/ML IJ SOLN,6,,,0641604401
4961539,LORAZEPAM 2 MG/ML IJ SOLN,6,,,0641604425
4961539,LORAZEPAM 2 MG/ML IJ SOLN,6,,,0641604801
4961539,LORAZEPAM 2 MG/ML IJ SOLN,6,,,0641604825
4961539,LORAZEPAM 2 MG/ML IJ SOLN,6,,,0641620701
4961539,LORAZEPAM 2 MG/ML IJ SOLN,6,,,0641620725
4961539,LORAZEPAM 2 MG/ML IJ SOLN,6,,,9999100658
4961539,LORAZEPAM 2 MG/ML IJ SOLN,14.09,,,0409198503
4961539,LORAZEPAM 2 MG/ML IJ SOLN,14.09,,,0409198530
4961539,LORAZEPAM 2 MG/ML IJ SOLN,13,,,1747804001
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0143959401
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0143959425
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0409206605
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,0409206610
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,5009024961
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,5456965090
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,5456965091
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,5515016505
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,7257237201
4961542,LIDOCAINE HCL (PF) 2 % IJ SOLN,6,,,7257237225
4961543,MAGNESIUM SULFATE 50 % IJ SOLN,6,,,0409216817
4961543,MAGNESIUM SULFATE 50 % IJ SOLN,6,,,0409216877
4961543,MAGNESIUM SULFATE 50 % IJ SOLN,6,,,6332306429
4961543,MAGNESIUM SULFATE 50 % IJ SOLN,6,,,6332364220
4961544,DIGOXIN 0.25 MG/ML IJ SOLN,9.07,,,0409216931
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,0143962301
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,0409226726
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,0409226754
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,1747842040
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,3600032401
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,4778158656
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,5539013040
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,6170323348
4961547,LABETALOL HCL 5 MG/ML IV SOLN,6,,,7226610301
4961549,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,8.36,,,0409229003
4961549,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,8.35,,,0409229031
4961550,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,6,,,0409230504
4961550,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,6,,,0409230504
4961550,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,6,,,0409230505
4961550,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,6,,,0409230550
4961550,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,6,,,0409230555
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,0409230562
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,0641605901
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,0641605910
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,0641621001
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,0641621010
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,1747852305
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,1747852355
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,6332341118
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,6332341125
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,7257243201
4961550,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,6,,,7257243210
4961551,MIDAZOLAM HCL (PF) 2 MG/2ML IJ SOLN,6,,,0409230516
4961551,MIDAZOLAM HCL (PF) 2 MG/2ML IJ SOLN,6,,,0409230517
4961551,MIDAZOLAM HCL (PF) 2 MG/2ML IJ SOLN,6,,,0409230521
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,0409230549
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,0409230561
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,0641605701
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,0641605725
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,0641620901
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,0641620925
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,1747852302
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,2315560031
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,2315560041
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,4778158846
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,4778158868
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,6332341112
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,6332341115
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,7086060002
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,7086060041
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,7086060041
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,7257243001
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,7257243025
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,7261174101
4961551,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,6,,,7261174125
4961552,MIDAZOLAM HCL (PF) 2 MG/2ML IJ SOLN,6,,,0409230611
4961552,MIDAZOLAM HCL (PF) 2 MG/2ML IJ SOLN,6,,,0409230612
4961552,MIDAZOLAM HCL (PF) 2 MG/2ML IJ SOLN,6,,,7604500120
4961553,LABETALOL HCL 5 MG/ML IV SOLN,8.92,,,9999100946
4961554,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,6,,,0409259603
4961554,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,6,,,0409259613
4961554,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,6,,,1747852405
4961554,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,6,,,2315560131
4961554,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,6,,,2315560141
