CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,7.1,,,6808431311
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6.34,,,5026825811
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,0378800801
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,0378800805
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,0781224301
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,0904661561
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,2724111501
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,2724111505
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,2724111510
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,5511153201
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,5511153205
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,6808431301
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,6838210601
4953099,DIVALPROEX SODIUM 125 MG PO CSDR,6,,,6838210610
4953103,CALCIUM CARBONATE-VITAMIN D 600-400 MG-UNIT PO TABS,6,,,0440722792
4953103,CALCIUM CARBONATE-VITAMIN D 600-400 MG-UNIT PO TABS,6,,,1785632332
4953103,CALCIUM CARBONATE-VITAMIN D 600-400 MG-UNIT PO TABS,6,,,5462901681
4953103,CALCIUM CARBONATE-VITAMIN D 600-400 MG-UNIT PO TABS,6,,,5462907200
4953104,PEG 3350 17 G PO PACK,9.35,,,0904642285
4953104,PEG 3350 17 G PO PACK,9.35,,,0904693126
4953104,PEG 3350 17 G PO PACK,8.35,,,0904693176
4953104,PEG 3350 17 G PO PACK,8.35,,,0904693186
4953105,FISH OIL CONCENTRATE 1000 MG PO CAPS,6,,,1191705897
4953105,FISH OIL CONCENTRATE 1000 MG PO CAPS,6,,,1191707157
4953106,BUDESONIDE 3 MG PO CPEP,94.23,,,0378715501
4953106,BUDESONIDE 3 MG PO CPEP,94.23,,,0378715505
4953106,BUDESONIDE 3 MG PO CPEP,94.23,,,4988450101
4953106,BUDESONIDE 3 MG PO CPEP,94.23,,,5186258001
4953106,BUDESONIDE 3 MG PO CPEP,81,,,6068759632
4953106,BUDESONIDE 3 MG PO CPEP,81,,,6068759633
4953106,BUDESONIDE 3 MG PO CPEP,6,,,6042926401
4953106,BUDESONIDE 3 MG PO CPEP,13.35,,,0574985510
4953106,BUDESONIDE 3 MG PO CPEP,124.28,,,0093744501
4953106,BUDESONIDE 3 MG PO CPEP,124.28,,,6498025501
4953106,BUDESONIDE 3 MG PO CPEP,124.28,,,6516277810
4953106,BUDESONIDE 3 MG PO CPEP,124.28,,,6838272001
4953106,BUDESONIDE 3 MG PO CPEP,114.02,,,5107902003
4953106,BUDESONIDE 3 MG PO CPEP,114,,,5107902001
4953106,BUDESONIDE 3 MG PO CPEP,110,,,6068742125
4953106,BUDESONIDE 3 MG PO CPEP,110,,,6068742195
4953106,BUDESONIDE 3 MG PO CPEP,104.7,,,5570059090
4953106,BUDESONIDE 3 MG PO CPEP,103.66,,,1671482901
4953108,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO CAPS,24.07,,,0527409437
4953108,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO CAPS,24.07,,,5186217901
4953110,ICOSAPENT ETHYL 1 G PO CAPS,15.72,,,0054050823
4953111,HYDRALAZINE HCL 100 MG PO TABS,6.42,,,7218901360
4953111,HYDRALAZINE HCL 100 MG PO TABS,6.08,,,6878880871
4953111,HYDRALAZINE HCL 100 MG PO TABS,6.06,,,6878873301
4953111,HYDRALAZINE HCL 100 MG PO TABS,6.06,,,6878873302
4953111,HYDRALAZINE HCL 100 MG PO TABS,6.06,,,6878873303
4953111,HYDRALAZINE HCL 100 MG PO TABS,6.06,,,6878873306
4953111,HYDRALAZINE HCL 100 MG PO TABS,6.06,,,6878873309
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,0904644361
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,2315500401
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,3172252201
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,4335312405
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,5011139701
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,5022818501
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,6438073606
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,7583412801
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,7628231201
4953111,HYDRALAZINE HCL 100 MG PO TABS,6,,,7777118501
4953113,OXYMORPHONE HCL ER 20 MG PO TB12,60.25,,,5570021530
4953113,OXYMORPHONE HCL ER 20 MG PO TB12,60.25,,,5570021560
4953113,OXYMORPHONE HCL ER 20 MG PO TB12,51.76,,,6489669901
4953113,OXYMORPHONE HCL ER 20 MG PO TB12,51.76,,,6489669913
4953114,ISOMETHEPTENE-DICHLORAL-APAP 65-100-325 MG PO CAPS,26.78,,,7118600535
4953114,ISOMETHEPTENE-DICHLORAL-APAP 65-100-325 MG PO CAPS,23.03,,,4418344001
4953115,MULTIVITAMIN WITH MINERALS PO TABS,6,,,7985440050
4953115,MULTIVITAMIN WITH MINERALS PO TABS,6,,,87701432354
4953116,NEPHPLEX RX PO TABS,6,,,5952803171
4953118,COENZYME Q-10 200 MG PO CAPS,6,,,0761091010
4953120,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,8.64,,,0641615125
4953120,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,6,,,7103007303
4953127,TAB-A-VITE/BETA CAROTENE PO TABS,6,,,0904053061
4953127,TAB-A-VITE/BETA CAROTENE PO TABS,6,,,5009027820
4953128,MELATONIN 5 MG SL SUBL,6,,,1191719901
4953128,MELATONIN 5 MG SL SUBL,6,,,5462961500
4953128,MELATONIN 5 MG SL SUBL,6,,,7663590740
4953129,BUPROPION HCL ER (SMOKING DET) 150 MG PO TB12,9.68,,,4359886360
4953129,BUPROPION HCL ER (SMOKING DET) 150 MG PO TB12,6,,,0591354360
4953129,BUPROPION HCL ER (SMOKING DET) 150 MG PO TB12,6,,,0591354376
4953130,PENTAMIDINE ISETHIONATE 300 MG IN SOLR,902.5,,,1392552201
4953132,PRAMIPEXOLE DIHYDROCHLORIDE 0.75 MG PO TABS,6,,,1366818405
4953132,PRAMIPEXOLE DIHYDROCHLORIDE 0.75 MG PO TABS,6,,,6586260790
4953132,PRAMIPEXOLE DIHYDROCHLORIDE 0.75 MG PO TABS,6,,,6586260799
4953132,PRAMIPEXOLE DIHYDROCHLORIDE 0.75 MG PO TABS,14.75,,,1366818490
4953132,PRAMIPEXOLE DIHYDROCHLORIDE 0.75 MG PO TABS,14.75,,,5723718390
4953138,BETHANECHOL CHLORIDE 5 MG PO TABS,6.12,,,5570038230
4953138,BETHANECHOL CHLORIDE 5 MG PO TABS,6,,,0527133201
4953138,BETHANECHOL CHLORIDE 5 MG PO TABS,6,,,0832051000
4953138,BETHANECHOL CHLORIDE 5 MG PO TABS,6,,,1013551501
4953138,BETHANECHOL CHLORIDE 5 MG PO TABS,6,,,6498016001
4953138,BETHANECHOL CHLORIDE 5 MG PO TABS,6,,,6516257110
4953139,CRANBERRY 250 MG PO CAPS,6,,,0761004012
4953139,CRANBERRY 250 MG PO CAPS,6,,,3504600751
4953140,TOPIRAMATE 25 MG PO CPSP,6.63,,,0093733606
4953140,TOPIRAMATE 25 MG PO CPSP,6.63,,,1625256960
4953140,TOPIRAMATE 25 MG PO CPSP,14.62,,,0781227660
4953140,TOPIRAMATE 25 MG PO CPSP,14.61,,,6838200514
4953141,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,6,,,7985405024
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,0603020922
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,0761032024
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,1000673038
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,5473897312
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,6362911261
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,6936729820
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,7161017260
4953144,MAGNESIUM OXIDE 400 MG PO TABS,6,,,7161018260
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0264220150
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0264220170
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0264738850
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0338004729
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0338004805
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0990613803
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0990613822
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,0990797207
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,4887900514
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,5789600201
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,5789600210
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,5789600212
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,5789600225
4953145,SODIUM CHLORIDE 0.9 % IR SOLN,6,,,5789600250
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,7.68,,,1054418230
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,7.68,,,1054418290
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6.65,,,5851710030
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0093474201
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0185037301
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0378623301
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0378623305
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0440729415
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0440729430
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0440729445
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,0440729490
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,1366801101
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,1366801105
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,1366801108
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,2465814201
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,2465814210
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,2465814230
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,4280602101
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,4280602110
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,4306367030
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,5511134401
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,5511134405
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,5511134430
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,5766450913
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,5766450918
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,5766450988
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,6042917501
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,6042917510
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,6586200701
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,6586200705
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,6586200710
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,6586200730
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,7161041360
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,7161042245
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,7161042260
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,7278907130
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,7628220805
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,7628220810
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,6,,,7628220830
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,17.52,,,6878889621
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,17.52,,,6878889623
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,17.52,,,6878889626
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,17.52,,,6878889628
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,17.52,,,6878889629
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,17.46,,,5009028880
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,16.08,,,7133504801
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.31,,,5456991050
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.28,,,0713474205
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.28,,,5009027320
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.28,,,5009027321
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.28,,,5009027322
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.28,,,6864555954
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.28,,,6864557154
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.25,,,0713474201
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.24,,,5009032080
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.24,,,5009032081
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.24,,,5009032082
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.23,,,4335309130
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.23,,,6909782407
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.22,,,4335311215
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.22,,,4335311253
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.22,,,4335311260
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.21,,,4335311245
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,13.2,,,5504534240
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,12.96,,,5009031360
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,12.96,,,5009031362
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,12.96,,,6909782412
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,12.96,,,7093434130
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,12.81,,,5445888916
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,11.67,,,4335311230
4953146,CITALOPRAM HYDROBROMIDE 40 MG PO TABS,11.67,,,7628220890
4953147,MINERAL OIL OIL,6,,,4945247301
4953147,MINERAL OIL OIL,6,,,4945247302
4953147,MINERAL OIL OIL,6,,,4945247303
4953147,MINERAL OIL OIL,6,,,4945247304
4953147,MINERAL OIL OIL,6,,,4945247401
4953147,MINERAL OIL OIL,6,,,4945247402
4953147,MINERAL OIL OIL,6,,,4945247403
4953147,MINERAL OIL OIL,6,,,4945247405
4953147,MINERAL OIL OIL,6,,,4961420243
4953147,MINERAL OIL OIL,6,,,6059250570
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,9.81,,,0591264005
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,9,,,5167242221
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,28.36,,,5140720001
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,26,,,1013562801
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,24.07,,,7001004401
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,16.23,,,1671417001
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,15.2,,,4219595510
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,14.69,,,0527409537
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,14.69,,,0591264001
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,14.68,,,1153418701
4953150,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,14.68,,,6362923721
4953151,CULTURELLE IMMUNITY SUPPORT PO CAPS,6,,,4910036374
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,8.34,,,4397527910
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,8.34,,,4397533310
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,8.34,,,4988484101
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,6,,,5140755001
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,39.61,,,6068728725
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,39.61,,,6068728795
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,35.25,,,0228306311
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,30.68,,,5766433888
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,30.66,,,0115148801
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,30.66,,,0406895301
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,30.66,,,6699359602
4953152,AMPHETAMINE-DEXTROAMPHET ER 15 MG PO CP24,22.71,,,4285821501
4953154,BENZOCAINE-MENTHOL 15-4 MG MT LOZG,6,,,99999100238
4953156,LEVOFLOXACIN 750 MG PO TABS,8.85,,,0440771605
4953156,LEVOFLOXACIN 750 MG PO TABS,8.51,,,4306379607
4953156,LEVOFLOXACIN 750 MG PO TABS,8.22,,,0440771607
4953156,LEVOFLOXACIN 750 MG PO TABS,7.21,,,6467954701
4953156,LEVOFLOXACIN 750 MG PO TABS,7,,,6467954702
4953156,LEVOFLOXACIN 750 MG PO TABS,6.79,,,6467954703
4953156,LEVOFLOXACIN 750 MG PO TABS,6.58,,,4306379610
4953156,LEVOFLOXACIN 750 MG PO TABS,6.32,,,0781579220
4953156,LEVOFLOXACIN 750 MG PO TABS,6.32,,,0781579250
4953156,LEVOFLOXACIN 750 MG PO TABS,6,,,0378122194
4953156,LEVOFLOXACIN 750 MG PO TABS,6,,,0904625161
4953156,LEVOFLOXACIN 750 MG PO TABS,6,,,1366808471
4953156,LEVOFLOXACIN 750 MG PO TABS,6,,,1366808474
4953156,LEVOFLOXACIN 750 MG PO TABS,6,,,5234312120
4953156,LEVOFLOXACIN 750 MG PO TABS,6,,,6586253820
4953156,LEVOFLOXACIN 750 MG PO TABS,6,,,6818024220
4953156,LEVOFLOXACIN 750 MG PO TABS,37.21,,,4306345920
4953156,LEVOFLOXACIN 750 MG PO TABS,270.9,,,6318700410
4953156,LEVOFLOXACIN 750 MG PO TABS,270.9,,,6318783305
4953156,LEVOFLOXACIN 750 MG PO TABS,270.9,,,6318783307
4953156,LEVOFLOXACIN 750 MG PO TABS,270.9,,,6318783310
4953156,LEVOFLOXACIN 750 MG PO TABS,270.9,,,7120523407
4953156,LEVOFLOXACIN 750 MG PO TABS,216.72,,,6878870371
4953156,LEVOFLOXACIN 750 MG PO TABS,216.72,,,6878870372
4953156,LEVOFLOXACIN 750 MG PO TABS,216.72,,,6878870374
4953156,LEVOFLOXACIN 750 MG PO TABS,216.72,,,6878870375
4953156,LEVOFLOXACIN 750 MG PO TABS,216.72,,,6878870377
4953156,LEVOFLOXACIN 750 MG PO TABS,216.11,,,5321731805
4953156,LEVOFLOXACIN 750 MG PO TABS,216.11,,,5321731807
4953156,LEVOFLOXACIN 750 MG PO TABS,216.11,,,5321731810
4953156,LEVOFLOXACIN 750 MG PO TABS,216.11,,,5321731830
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501331
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501332
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501333
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501334
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501335
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501336
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501337
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133501338
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504281
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504282
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504283
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504284
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504285
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504286
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504287
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133504288
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505931
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505932
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505933
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505934
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505935
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505936
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505937
4953156,LEVOFLOXACIN 750 MG PO TABS,194.18,,,7133505938
4953156,LEVOFLOXACIN 750 MG PO TABS,187.5,,,6191944014
4953156,LEVOFLOXACIN 750 MG PO TABS,187.5,,,6191974107
4953156,LEVOFLOXACIN 750 MG PO TABS,180.6,,,5009030131
4953156,LEVOFLOXACIN 750 MG PO TABS,180.59,,,5009030130
4953156,LEVOFLOXACIN 750 MG PO TABS,180.59,,,5009030132
4953156,LEVOFLOXACIN 750 MG PO TABS,180.59,,,5009032140
4953156,LEVOFLOXACIN 750 MG PO TABS,180.59,,,5009032141
4953156,LEVOFLOXACIN 750 MG PO TABS,180.59,,,5009032142
4953156,LEVOFLOXACIN 750 MG PO TABS,180.59,,,6818024201
4953156,LEVOFLOXACIN 750 MG PO TABS,180.4,,,3334202332
4953156,LEVOFLOXACIN 750 MG PO TABS,180.4,,,6318751407
4953156,LEVOFLOXACIN 750 MG PO TABS,144.67,,,6318738407
4953156,LEVOFLOXACIN 750 MG PO TABS,125.4,,,5511128130
4953156,LEVOFLOXACIN 750 MG PO TABS,123.07,,,0904635361
4953156,LEVOFLOXACIN 750 MG PO TABS,12.55,,,5976202803
4953156,LEVOFLOXACIN 750 MG PO TABS,11.08,,,4306379605
4953157,COENZYME Q10 200 MG PO CAPS,6,,,0536203007
4953159,TIZANIDINE HCL 2 MG PO TABS,9.72,,,6076025310
4953159,TIZANIDINE HCL 2 MG PO TABS,8.75,,,5026875911
4953159,TIZANIDINE HCL 2 MG PO TABS,8.75,,,5026875915
4953159,TIZANIDINE HCL 2 MG PO TABS,8.75,,,5295969120
4953159,TIZANIDINE HCL 2 MG PO TABS,8.75,,,6808477525
4953159,TIZANIDINE HCL 2 MG PO TABS,8.75,,,6808477595
4953159,TIZANIDINE HCL 2 MG PO TABS,8.72,,,6076071915
4953159,TIZANIDINE HCL 2 MG PO TABS,8.71,,,6076025315
4953159,TIZANIDINE HCL 2 MG PO TABS,8.29,,,5043602511
4953159,TIZANIDINE HCL 2 MG PO TABS,8.25,,,5043602512
4953159,TIZANIDINE HCL 2 MG PO TABS,8.25,,,5043602513
4953159,TIZANIDINE HCL 2 MG PO TABS,8.25,,,5043602515
4953159,TIZANIDINE HCL 2 MG PO TABS,8.13,,,5295969124
4953159,TIZANIDINE HCL 2 MG PO TABS,8,,,5295969125
4953159,TIZANIDINE HCL 2 MG PO TABS,7.97,,,6191981172
4953159,TIZANIDINE HCL 2 MG PO TABS,7.97,,,6191981190
4953159,TIZANIDINE HCL 2 MG PO TABS,7.95,,,6191981160
4953159,TIZANIDINE HCL 2 MG PO TABS,7.81,,,7133504241
4953159,TIZANIDINE HCL 2 MG PO TABS,7.81,,,7133504243
4953159,TIZANIDINE HCL 2 MG PO TABS,7.75,,,5504532193
4953159,TIZANIDINE HCL 2 MG PO TABS,7.75,,,5504532198
4953159,TIZANIDINE HCL 2 MG PO TABS,7.71,,,6076025330
4953159,TIZANIDINE HCL 2 MG PO TABS,7.61,,,7133504242
4953159,TIZANIDINE HCL 2 MG PO TABS,7.55,,,1659022020
4953159,TIZANIDINE HCL 2 MG PO TABS,7.54,,,1659022030
4953159,TIZANIDINE HCL 2 MG PO TABS,7.54,,,1659022060
4953159,TIZANIDINE HCL 2 MG PO TABS,7.54,,,1659022090
4953159,TIZANIDINE HCL 2 MG PO TABS,7.5,,,5295969130
4953159,TIZANIDINE HCL 2 MG PO TABS,7.49,,,6838713030
4953159,TIZANIDINE HCL 2 MG PO TABS,7.49,,,6838713060
4953159,TIZANIDINE HCL 2 MG PO TABS,7.49,,,6838713090
4953159,TIZANIDINE HCL 2 MG PO TABS,7.25,,,6626774960
4953159,TIZANIDINE HCL 2 MG PO TABS,7.06,,,6076078290
4953159,TIZANIDINE HCL 2 MG PO TABS,7.05,,,6076025390
4953159,TIZANIDINE HCL 2 MG PO TABS,6.22,,,6633684260
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,2930016810
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,2930016815
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,4988494753
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,5511117910
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,5511117915
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,5766450218
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,5766450289
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,6050502512
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,6050502513
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,6787761315
4953159,TIZANIDINE HCL 2 MG PO TABS,6.11,,,7161034509
4953159,TIZANIDINE HCL 2 MG PO TABS,6,,,0185003451
4953159,TIZANIDINE HCL 2 MG PO TABS,6,,,0440851012
4953159,TIZANIDINE HCL 2 MG PO TABS,6,,,0440851020
4953159,TIZANIDINE HCL 2 MG PO TABS,6,,,5295969105
4953159,TIZANIDINE HCL 2 MG PO TABS,6,,,5295969145
4953159,TIZANIDINE HCL 2 MG PO TABS,6,,,5295969190
4953159,TIZANIDINE HCL 2 MG PO TABS,6,,,6362923701
4953159,TIZANIDINE HCL 2 MG PO TABS,15.93,,,6191981115
4953159,TIZANIDINE HCL 2 MG PO TABS,14.23,,,6076025304
