CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4913330,ZYTIGA 500MG TABLET  60 COUNT,818.5,250,,
4913331,RAPAFLO 4MG CAPSULE  30 COUNT,40,250,,
4913332,NAFCILLIN 2GM VIAL,105.5,250,,
4913333,FLUARIX QUAD VACCINE PFS 0.5ML,80,250,,
4913334,FLUZONE QUAD VACCINE PFS 0.5ML,85.75,250,,
4913335,FLULAVAL QUAD VACCINE PFS 0.5M,80,250,,
4913336,FLUCELVAX QUAD VACCINE PFS 0.5,101.25,250,,
4913337,FLUBLOK VACCINE 0.5ML PFS,224.75,250,,
4913338,FLUZONE HD VACCINE 0.5ML PFS,224.75,250,,
4913339,FLUAD 0.5ML PFS,230.25,250,,
4913340,MORPHINE ORAL SOLN 10MG/0.5ML,10,250,,
4913341,FERRIC GLUCONATE COMPLEX/SUCRO,152.75,250,,
4913342,PHENYTOIN 50MG CHEW TABLET,3,250,,
4913343,PROMETHAZINE AMP 50MG/ML,9,250,,
4913344,OCTREOTIDE 500MCG/ML VIAL,168,250,,
4913345,NAFCILLIN 10GM VIAL,696,250,,
4913346,KAOPECTATE 262MG/15ML SUSP,.5,250,,
4913347,NTG TRANSDERMAL PATCH 0.4MG,9,250,,
4913349,PAMIDRONATE 30MG/10ML VIAL,66.25,250,,
4913350,TIBSOVO 250MG TABLET,2089.25,250,,
4913358,ENTRESTO 24MG/26MG T,30,250,,
4913360,LUBRICAT EYE DRP UD,3,250,,
4913361,AQUORAL (SALIVA SUB),2040,250,,
4913362,AMPHETA SALTS 30MG T,8.25,250,,
4913363,HYDROCORT 2.5% 20G T,20,250,,
4913364,GUAIFENESIN 600MG ER,1.5,250,,
4913365,ANASTROZOLE 1MG TAB,8.25,250,,
4913366,UREA CREAM 40% 7OZ,687,250,,
4913367,THIOTHIXENE 2MG CAP,5.5,250,,
4913368,CLOMIPHENE 50MG TAB,27.5,250,,
4913372,BETASEPT GALLON,46,250,,
4913373,FYCOMPA 12MG TAB,168.5,250,,
4913374,ONDANSETRON 4MG TAB,99.5,250,,
4913378,IMATINIB 400MG TAB,1578.5,250,,
4913379,AQUADEKS CHEW,3,250,,
4913380,PANTOPRAZOLE 40MG VI,34,250,,
4913381,ROSUVASTATIN 10MG TA,35.75,250,,
4913382,NEXIUM 20MG CAP,3,250,,
4913383,ALBUMIN 25% SOLUTION,551,250,,
4913384,THIAMINE 100MG TAB,3,250,,
4913401,BUPRENORPHINE 8MG SL TABLET,33.75,250,,
4913402,BUPIVACAINE 10ML VIAL,6,250,,
4913405,LAMIVUDINE 150MG TABLET,28.75,250,,
4913406,CEREBYX 100MG/2ML VIAL,151.75,250,,
4913407,DRYSOL 60ML TOPICAL LOTION,46,250,,
4913408,SELZENTRY 300MG TABLET,97,250,,
4913409,APTIOM 400MG TABLET  30 CT BOT,110.5,250,,
4913411,PEDIATRIC ELECTROLYTE SOLUTION,16,250,,
4913412,DUAVEE 0.45/20 MG TABLET,22.5,250,,
4913413,HYOSCYAMINE 0.125MG TABLET,3,250,,
4913414,OLANZAPINE 5MG ORAL DISINT TAB,57,250,,
4913415,PRALUENT 150MG PRE FILLED SYR,2688,250,,
4913416,KETOCONAZOLE 200MG TABLET,12.75,250,,
4913417,NAPROXEN 500MG UD TABLET,5.25,250,,
4913418,OLOPATADINE NASAL SPRAY,1066,250,,
4913419,XULANE 150-35MCG WEEKLY PATCH,177,250,,
4913420,LAMOTRIGINE 100MG ODT  30 CT,40.5,250,,
4913421,PERTZYE 16 000 UNIT CAPSULE,18.5,250,,
4913422,REPATHA 140MG INJECTION,2681.25,250,,
4913423,CHLORPROMAZINE 50MG TABLET,41.5,250,,
4913424,CYCLOSERINE 250MG CAPSULE,168,250,,
4913425,LICE KILLING SHAMPOO  118ML,24,250,,
4913426,BUPROPION 100MG TABLET,4.25,250,,
4913427,OFEV 100MG CAPSULE,640,250,,
4913428,TACROLIMUS 5MG CAPSULE,89.25,250,,
4913429,DOFETILIDE 125MCG CAPSULE,34.25,250,,
4913430,COBIMETINIB 20MG TAB  63 TABS,461.75,250,,
4913431,PROPYLTHIOURACIL 50MG TABLET,10.5,250,,
4913432,RIFAMPIN 600MG VIAL,770.5,250,,
4913433,PRADAXA 110MG CAPSULE,26.75,250,,
4913434,PRE-PEN TEST VIAL,320,250,,
4913435,TETRABENAZINE 25MG TABLET,629.75,250,,
4913436,PROCTO-PAK CREAM,193,250,,
4913437,LIDOCAINE INJ 1%  5ML VIAL,10.75,250,,
4913438,FYCOMPA 6MG TABLET  30 COUNT,100,250,,
4913439,ACETYLCYSTEINE 6 GM/30ML VIAL,30,250,,
4913442,GEMFIBROZIL 600MG TABLET,9.75,250,,
4913443,DESOXIMETASONE CREAM 0.25%,405,250,,
4913444,GERITOL ORAL SOLUTION 12 OUNCE,3,250,,
4913445,OPANA 30MG EXT REL TABLET,58,250,,
4913446,RISPERIDONE 2MG TABLET,30.5,250,,
4913447,DICLOFENAC 1% GEL  100GM,219,250,,
4913448,ACYCLOVIR 5% OINTMENT  15GRAMS,1595,250,,
4913449,SUPRAINE SOLN 240ML,725.5,250,,
4913450,FENTANYL 37.5MCG PATCH,261,250,,
4913451,CENTRUM LIQUID  8 OUNCE BOTTLE,.5,250,,
4913452,THEOPHYLLINE EXT REL 300MG TAB,17.25,250,,
4913453,RABAVERT INJECTION 1ML,1571,250,,
4913454,HYPERRAB 300 UNITS  2ML VL,3218,250,,
4913455,HYPERRAB 1500 UNITS  10ML VIAL,16090.5,250,,
4913456,MONTELUKAST 4MG CHEWABLE TAB,22.5,250,,
4913457,GLUCOSAMINE-CHONDROITIN TABLET,.5,250,,
4913458,ZIPRASIDONE 60MG CAPSULE,43.5,250,,
4913460,TOPIRAMATE 100MG TABLET,23.25,250,,
4913461,ELIQUIS 5MG TABLET,26.75,250,,
4913462,ENOXAPARIN 80MG/0.8ML SYR,76.25,250,,
4913463,LYRICA 100MG CAPSULE,30.25,250,,
4913465,TRIAMCINOLONE OINT 0.1% 15 GM,22,250,,
4913466,OLANZAPINE 10MG TABLET,81.25,250,,
4913467,SCOT-TUSSIN SF 100MG/5ML,1,250,,
4913470,SENNA-LAX TABLET,.5,250,,
4913471,PROMETHAZINE 50MG/ML AMPULE,9,250,,
4913472,HEMORRHOIDAL OINTMENT  1 OUNCE,25,250,,
4913473,VIBERZI 100MG TABLET  60 CT,76.75,250,,
4913474,ZINC OXIDE SPRAY 10%  3.5 OZ,36,250,,
4913475,VASHE WOUND CARE SOLN  475ML,183,250,,
4913477,LEVETIRACETAM ORAL SOLN 500MG,37.25,250,,
4913478,ZORVOLEX 18MG TABLET  90 COUNT,51,250,,
4913479,TRINTELLIX 20MG TABLET  30 CT,67.75,250,,
4913481,VIRT-VITE TABLET  90 COUNT,3,250,,
4913482,VIBERZI 75MG TABLET,76.75,250,,
4913483,REVLIMID 5MG CAPSULE  28 COUNT,2577,250,,
4913484,CARBIDOPA/LEVODOPA 10MG/100MG,3,250,,
4913485,AMICAR 250MG/ML  240ML SOLN,11731,250,,
4913486,PROLASTIN C 1000MG INJ,2480,250,,
4913488,BELSORMA 5MG TABLET  30 CT,45.5,250,,
4913489,MIDAZOLAM 2MG/2ML VIAL,6,250,,
4913490,BUDESONIDE 0.5MG/2ML INHAL,44.75,250,,
4913491,TRINTELLIX 5MG TABLET  30 CT,51,250,,
4913492,DELZICOL 400MG CPDR  180 CT,18.5,250,,
4913493,EPCLUSA 400/100MG TAB  28 CT,4272,250,,
4913494,RIFAMPIN 150MG CAPSULE  30 CT,8,250,,
4913495,SIROLIMUS 1MG TABLET  5X6 UD,68.25,250,,
4913496,NIFEDIPINE XL 60MG EXT REL TAB,9.25,250,,
4913497,DESCOVY 200MG/25MG TABLET,234.5,250,,
4913498,NAROPIN 0.2%  200ML VIAL,390.25,250,,
4913499,NEO/POLY/DEX OPTHALMIC SUS 5ML,79,250,,
4913500,ZALEPLON 5MG CAPSULE,14.75,250,,
4913501,EFFIENT 5MG TABLET,62.5,250,,
4913502,SANTYL OINTMENT 30GM,983,250,,
4913503,HYDRALAZINE 20MG/ML 1ML INJ,511,250,,
4913504,NYSTATIN 500000UNITS/5ML UDC,3,250,,
4913505,VERAPAMIL 5MG/2ML INJ,152.75,250,,
4913506,SUMATRIPTAN 25MG TABLET,108.25,250,,
4913507,LOPERAMIDE 2MG TABLET,.5,250,,
4913508,DOCUSATE CALCIUM 240MG CAPSULE,.5,250,,
4913509,FLUTAMIDE 125MG CAPSULE,8.25,250,,
4913510,OCALIVA 25MG TABLET,912,250,,
4913513,CEVIPREX 50MG/100ML VIAL,864,250,,
4913514,OXCARBAZEPINE 150MG TABLET,6,250,,
4913515,BIOTENE DRY MOUTH ORAL 16OZ,27,250,,
4913517,ISOVUE-300 61% 150ML INJ,616.25,250,,
4913518,CLOZAPINE 100MG TABLET,13.75,250,,
4913519,POTASSIUM CL ER 20MEQ TABLET,3,250,,
4913520,RECOMBINATE 1780 UNITS,12958.5,250,,
4913521,MONTELUKAST 4MG CHEW TAB,22.5,250,,
4913523,OMEGA-3-ACID CAPSULE,2.5,250,,
4913524,LEVETIRACTAM 500MG/5ML LIQUID,11,250,,
4913526,GOLD BOND POWDER 10 OZ BOTTLE,5.75,250,,
4913528,CALCITRIOL 0.25MCG CAPSULE,4.75,250,,
4913529,TRIMETHOPRIM 100MG TABLET,3,250,,
4913530,AMPHETAMINE SALTS 5MG TABLET,6.75,250,,
4913531,AMPHETAMINE SALTS 10MG TABLET,6.75,250,,
4913532,DISOPYRAMIDE 150MG CAPSULE,11.5,250,,
4913533,PRAMIPEXOLE 0.5MG TABLET,11.75,250,,
4913534,PIPERACILLIN/TAZOBACTAM 2.25GM,24.5,250,,
4913535,TRANSDERM-SCOP 1.5MG/72H PATCH,86,250,,
4913536,HYDRALAZINE 25MG TABLET,3,250,,
4913537,DIPHENHYDRAMINE 50MG CAPSULE,.5,250,,
4913538,CLONIDINE 0.2MG PATCH,223,250,,
4913539,HYDROMORPHONE 50MG/5ML SDV,51.5,250,,
4913540,LISINIPRIL 2.5 MG TABLET,3,250,,
4913541,DEXMEDETOMIDINE 200MCG/2ML VL,308.25,250,,
4913542,RECTIV 0.4% OINT 30GM,2456,250,,
4913543,NUPLAZID 17MG TABLET,222.25,250,,
4913545,SOD FERRIC GLUCONATE 62.5MG VL,152.75,250,,
4913546,SALONPAS-HOT CAPSICUM PATCH,1,250,,
4913547,ZARXIO 480MCG/0.8ML PFS,2107,250,,
4913548,ODEFSEY 200/25/25MG TABLET,375.25,250,,
4913550,PRIMIDONE 250MG TABLET,3,250,,
4913551,K-TAB 20MEQ EXT REL TABLET,3,250,,
4913552,CALCIUM CARBONATE 500MG TABLET,3,250,,
4913553,AZITHROMYCIN 500MG INJECTION,28.75,250,,
4913554,SODIUM CHLORIDE INHALATION,3,250,,
4913555,TERBUTALINE 5MG TABLET  100 CT,26.5,250,,
4913557,FYCOMPA 4MG TABLET,108,250,,
4913558,TRESIBA 100 UNIT/ML  3ML PEN,426,250,,
4913561,EFFER-K 20MEQ TAB  30 COUNT,3,250,,
4913562,BRIVIACT 50MG TABLET  60 COUNT,72.75,250,,
4913564,ESTRADIOL 0.5MG UD TABLETS,3,250,,
4913565,RENACIDIN 30 ML  UD CUP,25.5,250,,
4913566,ROPINIROLE 4MG EXT REL TABLET,22,250,,
4913567,KEYTRUDA 100MG/4ML VIAL,24645,250,,
4913568,ARNUITY ELLIPTA 100MCG INHALER,336,250,,
4913569,ELLIS TONIC SOLUTION  473ML,1,250,,
4913571,BUPIVACAINE 0.75%  30ML VIAL,25.25,250,,
4913573,OLANZAPINE 5MG ODT  30 COUNT,57,250,,
4913574,STERILE WATER FOR INJ  2000ML,25.25,250,,
4913575,TOPIRAMATE EXT REL 25MG CAP,20.75,250,,
4913576,TOPIRAMATE EXT REL 100MG CAP,53.5,250,,
4913578,LINEZOLID 600MG/300ML PREMIX,374.5,250,,
4913579,Q-TUSSIN DM,.5,250,,
4913580,EFFER-K 10MEQ TABLET,3,250,,
4913582,CIMETIDINE 300MG/5ML ORAL SOLN,8.25,250,,
4913584,CISATRACUTRIUM 200MG/20ML VIAL,1298.5,250,,
4913585,MAXIPIME 1GM ADVANTAGE,27.75,250,,
4913586,AMILORIDE 5MG TABLET,5,250,,
4913588,ATROPINE 1% OPTHALMIC  2ML BOT,191.5,250,,
4913589,VORICONAZOLE ORAL SUSPENSION,450.25,250,,
4913590,TIVACAY 25MG TABLET,113.75,250,,
4913591,OXANDROLONE 10MG TABLET  60 CT,95.25,250,,
4913594,AMINOSYN II 10%  500ML,54.5,250,,
4913595,MULTIVITAMIN  CHEWABLE TAB,.5,250,,
4913596,LIDOCAINE PREMIX 2G/250ML,25.5,250,,
4913597,RAPIVAB INJ 200MG/20ML,1520,250,,
4913599,CLIND1%/BENZOYL5% GEL  25GM,817,250,,
4913600,EXEMESTANE 25MG TABLET  30 CT,71,250,,
4913601,SORBITOL 70%  30ML,7,250,,
4913602,VOTRIENT 200MG TABLET,401,250,,
4913603,LIDOCAINE 3% CREAM  85GM TUBE,700,250,,
4913604,PANTOPRAZOLE 40MG TABLET,21,250,,
4913605,DEXTR 5%-0.33% NACL  1 LITER,25.25,250,,
4913607,MIACALCIN 200 UN/ML  2ML VL,7517,250,,
4913608,PRAMIPEXOLE 1MG TABLET  100 UD,4,250,,
4913609,OXYBUTYNIN 5MG TABLET  100 UD,3,250,,
4913610,ZOLPIDEM 5MG TABLET  100 UD,7,250,,
4913611,CALCITRIOL 0.25MCG CAP  100 CT,4.75,250,,
4913612,CIPROFLOXACIN 400MG PREMIX,12.5,250,,
4913613,METRONIDAZOLE 500MG PREMIX,8.75,250,,
4913614,CEFEPIME 1GRAM VIAL,81.25,250,,
4913615,CEFAZOLIN 1 GRAM VIAL,81.25,250,,
4913616,HEPARIN 5000 UNIT/ML VIAL  1ML,6,250,,
4913617,SOD FERRIC GLUC COMPLX 62.5MG,152.75,250,,
4913618,DICLOFENAC GEL 1%  100 GRAM,208,250,,
4913619,SULFA/TMP SUSP 200/40 PER 5ML,9,250,,
4913620,VALGANCICLOVER 50MG/ML SUSP,45.5,250,,
4913621,MESALAMINE DR 400MG TABLET,43,250,,
4913622,MULTIVITAMIN  CHEWABLE TABLET,1,250,,
4913623,RAMIPRIL 1.25MG CAPSULE  30 CT,5.75,250,,
4913624,SODIUM CHLORIDE 0.9%  150ML,25.25,250,,
4913625,MATULANE DS 50MG CAPSULE,326.5,250,,
4913626,ROSUVASTATIN 40MG TABLET,35.75,250,,
4913627,RASAGILINE 1MG TABLET  30 CT,91.25,250,,
4913628,HYDROCODONE/HOMATROPINE 5/1.5,3,250,,
4913629,CLONIDINE PATCH 0.3MG,309,250,,
4913630,FUZEON 90MG SYRINGE  60 CT,273.25,250,,
4913631,L-METHYLFOLATE 7.5MG,11.75,250,,
4913632,BRIDION 200MG/2ML VIAL,456,250,,
4913634,DILTIAZEM ER 420MG TABLET,19.5,250,,
4913635,TROPHAMINE 10%  500ML,116,250,,
4913636,NIVEA CREAM  6.8 OZ,6,250,,
4913637,GABLOFEN DS 1000MCG/ML  20ML,111,250,,
4913638,CYANOCOBALAMIN INJ 30ML VIAL,17.75,250,,
4913639,PRAXBIND 2.5GM/50ML,8400,250,,
4913640,DILTIAZEM 5MG/ML  10ML VIAL,19,250,,
4913641,ZIAGEN LIQUID 20MG/ML  240ML,3,250,,
4913642,HEPARIN FLUSH 10 UNITS/ML  5ML,6,250,,
4913643,GUAIFENESIS 400MG IR TABLET,3,250,,
4913644,HYDROMORPHONE 50MG/5ML AMP,34.5,250,,
4913645,VORICONAZOLE 200MG TABLET ,318,250,,
4913646,DIPHENHYDRAMINE 50MG CPJ,7.5,250,,
4913647,ABREVA CREAM  2GM PUMP,74,250,,
4913648,GONIOVISC 2.5% 15ML BOTTLE,31,250,,
4913649,OXYCODONE 20MG/ML ORA CONC,49.25,250,,
4913650,MAG SULFATE 1 GRAM  100ML PMX,15,250,,
4913651,DOFETILIDE 250MCG CAP,34.25,250,,
4913652,CALCITRIOL 0.5 MCG CAP,7.75,250,,
4913653,ETHACRYNIC ACID 25 MG TAB,95.75,250,,
4913654,CHLORPHENIRAMINE 4MG TAB,.5,250,,
4913656,BIOTIN 2500MCG LIQUIGEL,.5,250,,
4913657,CYCLOSPORINE MOD 25MG CAP,5.5,250,,
4913658,VALSARTAN 80MG TAB,18.5,250,,
4913659,VALSARTAN 40MG TABS,15.5,250,,
4913660,DERMAREST ECZEMA 1% LOTION,13,250,,
4913661,BISOPROLOL 5MG TAB,4.75,250,,
4913662,METFORMIN 1000MG TAB,5.5,250,,
4913663,GLYBURIDE 5MG TAB,3,250,,
4913664,HYDROXYZINE HCL 25MG TAB,3,250,,
4913665,MAGNESIUM CITRATE SOLUTION,2,250,,
4913666,XYLOCAINE-EPINEPH 2%-1:100K VL,18.25,250,,
4913667,TERCONAZOLE 0.8% VAGINAL CREAM,164,250,,
4913668,EZETIMIBE 10MG TAB,41,250,,
4913669,TOLTERODINE 2MG TAB,13.5,250,,
4913670,VEMLIDY 25MG TAB,159.75,250,,
4913671,APTIOM 600MG TABLET,121.5,250,,
4913672,REXULTI 3MG TABLET,149.5,250,,
4913673,VERAPAMIL 120MG TAB,3,250,,
4913674,HYSINGLA ER 80MG TAB,126.75,250,,
4913675,ZOLMITRIPTAN 5MG TAB,221.75,250,,
4913676,PRAMIPEXOLE 0.125 MG TAB,7.25,250,,
4913677,SOLODYN ER 115MG TAB,10,250,,
4913678,DOCUSATE SODIUM 60MG/15ML,2.5,250,,
4913679,LITHIUM CARBONATE 600MG CAP,3,250,,
4913680,VENLAFAXINE 75MG TABLET,8.75,250,,
4913681,BUPRENORPHINE-NALOXONE 2-0.5MG,23.25,250,,
4913682,RITALIN LA 20MG CAP,41.75,250,,
4913683,AMILORIDE 5MG TAB,5,250,,
4913684,PRAMIPEXOLE 0.5MG TAB,3,250,,
4913685,OPANA ER 5MG TAB,11.75,250,,
4913686,GLUCAGON 1MG VIAL,777.5,250,,
4913687,NORTRIPTYLINE 25MG CAP,5.75,250,,
4913690,TRIAMTERENE-HCTZ 37.5-25MG TAB,3,250,,
4913691,CHLOROQUINE 250MG TAB,18.5,250,,
4913692,LIDOCAINE-HC 3-0.5% CREAM,257,250,,
4913693,TRANEXAMIC ACID 650MG TABLET,21,250,,
4913694,TRACLEER 125MG TAB,799.25,250,,
4913695,NORTRIPTYLINE 25MG CAP,3,250,,
4913696,CLONAZEPAM 0.5MG TAB,3,250,,
4913697,ESOMEPRAZOLE 40MG VIAL,240,250,,
4913698,COLISTIMETHATE 150MG VIAL,134.5,250,,
4913699,DOCUSATE 50MG/5ML LIQUID,.5,250,,
4913700,BUDESONIDE EC 3MG CAP,99.5,250,,
4913701,BUPROPION 150MG ER,3,250,,
4913702,PROTONIX 40MG INJ,24,250,,
4913703,TESTOST 25MG/2.5 GEL,33,250,,
4913704,ABACAV/LAMIV 600/300,186,250,,
4913705,TEMOZOLOMIDE 100MG,1010.25,250,,
4913706,TEMOZOLOMIDE 250MG,2526.5,250,,
4913707,ESOMEPRAZOLE 40MG CP,34,250,,
4913708,CALCIPOTRIENE 0.005%,1448,250,,
4913709,DEXMETHYLPHENID 10MG,5.5,250,,
4913710,CLOBETASL 0.05%CREAM,1026,250,,
4913711,IBRANCE 75MG CAP,2505.75,250,,
4913712,CHLORPROMAZINE 200MG,91.25,250,,
4913713,CEPHALEXIN 500MG CAP,5.5,250,,
4913715,TIGECYCLINE 50MG INJ,748.75,250,,
4913716,DEKAS ESSENTIAL CAP,3,250,,
4913717,MEGESTEROL 400MG/10M,17,250,,
4913718,HYDRALAZINE 50MG TAB,3,250,,
4913719,ATORVASTATIN 20MG TB,3,250,,
4913720,B COMPLEX WITH B12,3,250,,
4913721,DIVALPROEX 500MG TAB,15.25,250,,
4913722,RIBOFLAVIN 4MG TAB,3,250,,
4913723,ISOSORBIDE MONO ER30,6.75,250,,
4913724,DEXAMETHAS 4MG/1ML,6,250,,
4913725,HYDRALAZINE 10MG TAB,3,250,,
4913726,DIVALPROEX ER 500MG,16.25,250,,
4913727,FLUCONAZOLE 200MGTAB,65.25,250,,
4913729,CICLOPIROX 0.77%CREA,204,250,,
4913730,TOPIRAMATE 25MG TAB,8.5,250,,
4913731,CEFAZOLIN 2GM/100ML,44.5,250,,
4913732,ALPH LIPOIACID 200MG,.5,250,,
4913733,DICLOFENAC 0.1% EYE,146,250,,
4913734,VITAMIN D 5000 UN TB,.5,250,,
4913735,FLEBOGAMMA 5GM,2117.5,250,,
4913736,PINK BISMUTH 262MG,.5,250,,
4913737,KISQALI 200MG TAB,1295.5,250,,
4913738,EPLERENONE 50MG,17.25,250,,
4913739,LEVALBUTEROL 0.63MG,8,250,,
4913740,PROMETHAZINE 25 INJ,6,250,,
4913741,DIVALPROEX DR 250MG,7,250,,
4913742,BUMETANIDE 2MG TAB,11.75,250,,
4913743,BUPROPION XL 300MG,19,250,,
4913744,PROCHLORPERAZINE5INJ,88.75,250,,
4913745,AIMOVIG 70MG/ML INJ,1380,250,,
4913746,MONTELUKAST 10MG TAB,22.5,250,,
4913747,ALBUTEROL/IPRATROP,8.75,250,,
4913748,PHENOBARBITAL 30MG,3,250,,
4913749,MONTELUKAST 10MG TAB,22,250,,
4913751,MAGIC BULLET 10MG SUPP,5,250,,
4913752,CALCIUM GLUCONATE 10% 50ML SDV,53.25,250,,
4913753,DESMOPRESSIN 4MCG/ML,282.25,250,,
4913755,OXACILLIN 2GM VIAL,113,250,,
4913757,NATURE-THYROID 113.75MG TABLET,3,250,,
4913758,MROPHINE SULFATE 10MG ER CAP,19,250,,
4913759,ENOXAPARIN 40MG SYRINGE,19.25,250,,
4913760,CLOPIDROGEL 75MG TABLET,3,250,,
4913761,ENOXAPARIN 80MG SYRINGE,38.5,250,,
4913762,ENOXAPARIN 60MG SYRINGE,29,250,,
4913763,AMMONIUM LACTATE CREAM 140GM,28,250,,
4913764,ZONISAMIDE 100MG CAPSULE,8.75,250,,
4913765,ENTACAPONE 200MG TABLET,15.75,250,,
4913766,DULOXETINE 30MG CAPSULE,31.25,250,,
4913767,DULOXETINE 20MG CAPSULE,28,250,,
4913768,ASTHMAMEPHRIN 2.25% NEB 0.5ML,3,250,,
4913769,BESERO INJ,771,250,,
4913770,FLUCONAZOLE 200MG 100ML NS,31.25,250,,
4913771,NYSTATIN/TRIAMCINOLONE OINT 30,638,250,,
4913772,URE-NA 15MG POWDER PACKET,16.75,250,,
4913773,OXYTROL OTC PATCH 3.9MG/DAY,13,250,,
4913775,TEA TREE OIL,7.25,250,,
4913776,BRIVIACT 75MG TABLET,80,250,,
4913777,MORPHINE SULFATE INJ 10MG/ML,10.5,250,,
4913778,TAZICEF 2GM ADV VIAL,52.25,250,,
4913779,NINLARO 3MG CAPSULE,15148.75,250,,
4913780,GUAIATUSSIN AC 200/20  10ML UD,3,250,,
4913781,MIRTAZAPINE 30MG ODT,9.75,250,,
4913782,TETRACYCLINE 250 MG CAPSULE,31.5,250,,
4913783,METOPROLOL SUCC ER 50MG TABLET,5,250,,
4913784,FERREX 150MG CAPSULE,3,250,,
4913785,VISINE AC 15ML,3.75,250,,
4913786,AUSTEDO 12MG TABLET,394.5,250,,
4913787,CODEINE SULFATE 30MG TABLET,3,250,,
4913788,ACETAMINOPHEN 160MG CHEW TAB,.5,250,,
4913789,SEVELAMER CARBONATE 800MG TABL,24.25,250,,
4913790,FUROSEMIDE 100MG/10ML INJ,23.75,250,,
4913791,PLEGRIDY 125MCG/0.5ML PEN,16296,250,,
4913792,MOXIFLOXACIN 0.5% OPHTH 3ML,669,250,,
4913793,ENOXAPARIN SOD 120MG/0.8ML SYR,57.75,250,,
4913794,SUCRALFATE 1GM TABLET,3,250,,
4913795,KETOCONAZOLE 2% CREAM 60GM,316,250,,
4913796,LEVOTHYROXINE NA 112MCG TABLET,6,250,,
4913797,LOPINAVIR/RITONAVIR 80/20MG/ML,65.25,250,,
4913798,NABUMETONE 500MG TABLET,5.5,250,,
4913799,PRAVASTATIN 40MG TABLET,19.25,250,,
4913800,SEEBRI NEOHALER 15.6MCG,31.5,250,,
4913801,DOXAZOSIN 4MG TABLET  100 CT,5.75,250,,
4913802,TRANSDERM SCOPOLAMINE PATCH,102,250,,
4913803,BRIVIACT 50MG/5ML VIAL,187.25,250,,
4913804,LYRICA 20MG/ML ORAL SOLUTION,8,250,,
4913805,PHENAZOPYRIDINE 100MG TABLET,10.75,250,,
4913806,TRESIBA 200UN/ML  3ML PEN,6,250,,
4913807,ZONTIVITY 2.08 TABLET  30 CT,46.25,250,,
4913808,CUBICIN RF 500MG VIALS,2138.25,250,,
4913809,CYPROHEPTADINE 4MG TABLET,4.25,250,,
4913810,PIOGLITAZONE 15MG TABLET,28,250,,
4913811,DEKAS PLUS TABLET,1,250,,
4913812,DHEA TABLET  60 COUNT,3,250,,
4913813,DIPHENHYDRAMINE 12.5MG/5ML LIQ,.5,250,,
4913814,IBUPROFEN 100MG/5ML,2,250,,
4913815,DESOXIMETASONE 0.25% CRM 60GM,797,250,,
4913816,CHLORHEXIDINE 0.12%  118ML,13,250,,
4913817,GLYCOPYRROLATE 0.2MG/ML VIAL,65,250,,
4913818,NUTROPIN NUSPIN 5MG SYRINGE,2768.5,250,,
4913819,NASACORT ALLERGY SPRAY  55MCG,75,250,,
4913820,METOCLOPRAMIDE 10MG SYRINGE,10.75,250,,
4913821,CLONIDINE 0.1MG PATCH,133,250,,
4913822,THEOPHYLLINE EXT REL 400MG TAB,5.5,250,,
4913823,THEOPHYLLINE EXT REL 600MG TAB,7.75,250,,
4913824,BISOPROLOL/HCTZ 10/6.25MG TAB,4.5,250,,
4913825,ETODOLAC 500MG TABLET,6,250,,
4913826,DITLIAZEM EXT REL 180MG CAP,5.75,250,,
4913827,SANI-SUPP GLYCERIN SUPPOSITORY,1,250,,
4913828,ASPERCREME/LIDOCAINE 4% PATCH,11,250,,
4913829,MINERAL OIL 30ML UNIT DOSE CUP,1,250,,
4913830,DILAUDID 0.5/0.5ML SYRINGE,13.25,250,,
4913831,DILAUDID 4MG/ML SYRINGE,13.75,250,,
4913832,CLONIDINE PATCH 0.3MG/DAY,310,250,,
4913833,CALCIUM ACETATE 667MG CAPSULE,3,250,,
4913834,ENOXAPARIN INJ 100MG/ML,48.25,250,,
4913835,ENOXAPARIN INJ 30MG/ML,14.5,250,,
4913836,LEVETIRACETAM 500MG VIAL,6000,250,,
4913837,DESMOPRESSIN 4MCG/ML  10ML VL,2857,250,,
4913838,SMOFLIPID 20%  250ML EMULSION,110.5,250,,
4913839,LINZESS 72MCG CAPSULE  30 CT,56.5,250,,
4913840,MYCOPHENOLATE 500MG TABLET,31.25,250,,
4913841,ROBAFEN 100MG/5ML  16OZ BOTTLE,.5,250,,
4913842,TRIAMCINOLONE 0.1% OINT  80GM,48,250,,
4913843,ARIPIPRAZOLE 2MG TABLET  30 CT,128.5,250,,
4913844,LIDOCAINE PATCH 5%  30 CT,37,250,,
4913845,MEROPENEM 1GM VIAL,57.5,250,,
4913849,ENALAPRIL 5MG TABLET  100 CT,5,250,,
4913850,RESTASIS MULTI DOSE 0.05% ,2233,250,,
4913851,LEFLUNOMIDE 20MG TAB,26.25,250,,
4913852,ENTRESTO 97MG/103MG TAB,32.25,250,,
4913853,VELTASSA 16.8 GM PKT,106.5,250,,
4913854,ASPIRIN EC 325MG TABLET,.5,250,,
4913855,DILTIAZEM ER 180MG CAPSULE,6,250,,
4913856,CEFUROXIME 250MG TABLET,17.5,250,,
4913857,MORPHINE 4MG/ML SYR,10.5,250,,
4913858,SODIUM CHLORIDE 1GM TABLET,1.5,250,,
