CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4961985,SILVER SULFADIAZINE 1 % EX CREA,3,,,5976201315
4961985,SILVER SULFADIAZINE 1 % EX CREA,3,,,6787712405
4961986,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,6,,,6425320230
4961987,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,6,,,6425333323
4961987,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,6,,,6425333333
4961987,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,6,,,6888310003
4961988,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,6,,,6425333325
4961988,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,6,,,6425333335
4961988,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,6,,,6888310005
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,0409909418
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,0409909425
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,0641602801
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,0641602825
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,6332380605
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,6332380613
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,7257217101
4961994,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6,,,7257217125
4962000,NEOSTIGMINE METHYLSULFATE 1 MG/ML IJ SOLN,6,,,1001927010
4962000,NEOSTIGMINE METHYLSULFATE 1 MG/ML IJ SOLN,6,,,1001927039
4962001,PHENYLEPHRINE HCL 10 MG/ML IJ SOLN,16.25,,,00781342295
4962003,SULFACETAMIDE SODIUM 10 % OP SOLN,30,,,6075801805
4962006,CETACAINE 2-2-14 % EX AERO,5.64,,,1022302011
4962008,ESMOLOL HCL 100 MG/10ML IV SOLN,6,,,1001912001
4962008,ESMOLOL HCL 100 MG/10ML IV SOLN,6,,,1001912039
4962008,ESMOLOL HCL 100 MG/10ML IV SOLN,6,,,2502131410
4962008,ESMOLOL HCL 100 MG/10ML IV SOLN,6,,,5515019410
4962008,ESMOLOL HCL 100 MG/10ML IV SOLN,6,,,6332365210
4962008,ESMOLOL HCL 100 MG/10ML IV SOLN,6,,,6745718200
4962008,ESMOLOL HCL 100 MG/10ML IV SOLN,6,,,6745718210
4962010,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,6,,,0409230801
4962010,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,6,,,0409230821
4962010,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,6,,,0409230849
4962010,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,6,,,0409230869
4962010,MIDAZOLAM HCL 5 MG/ML IJ SOLN,6,,,0641606125
4962010,MIDAZOLAM HCL 5 MG/ML IJ SOLN,17,,,5504528571
4962010,MIDAZOLAM HCL 5 MG/ML IJ SOLN,13.73,,,6332341218
4962010,MIDAZOLAM HCL 5 MG/ML IJ SOLN,11.44,,,6332341225
4962010,MIDAZOLAM HCL 5 MG/ML IJ SOLN,10.36,,,1747852401
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,0409469930
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,0409469950
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,0591213680
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,0591213695
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,0641619401
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,2502160820
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,6332327026
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,7257258301
4962011,PROPOFOL 200 MG/20ML IV EMUL,6,,,7257258310
4962015,SULFACETAMIDE-PREDNISOLONE 10-0.2 % OP SUSP,63.98,,,5295906801
4962016,SULFACETAMIDE-PREDNISOLONE 10-0.2 % OP SUSP,22.52,,,5295906800
4962017,UREA 40 % EX CREA,3,,,4580217053
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,9.67,,,0143954201
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,9.67,,,0143959301
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,9.67,,,0143959301
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,9.67,,,0143959310
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,14.76,,,0517073501
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,14,,,0781320470
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,14,,,0781320495
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,14,,,6467963101
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,10.63,,,0143968901
4962018,NICARDIPINE HCL 2.5 MG/ML IV SOLN,10.62,,,0143968910
4962021,EUCERIN EX CREA,.5,,,7214003868
4962022,BUTENAFINE HCL 1 % EX CREA,3,,,5167221008
4962029,UREA 20 % EX CREA,.5,,,5898061030
4962031,CROMOLYN SODIUM 100 MG/5ML PO CONC,5.18,,,4257113221
4962031,CROMOLYN SODIUM 100 MG/5ML PO CONC,5.18,,,4257113252
4962031,CROMOLYN SODIUM 100 MG/5ML PO CONC,5.18,,,6978420096
4962031,CROMOLYN SODIUM 100 MG/5ML PO CONC,5.02,,,1657160096
4962033,DIPHENHYDRAMINE-ZINC ACETATE 1-0.1 % EX CREA,.5,,,5823207401
4962033,DIPHENHYDRAMINE-ZINC ACETATE 1-0.1 % EX CREA,.5,,,5832307401
4962038,GLYCERIN EX LIQD,.5,,,1013510408
4962040,LEVOFLOXACIN 0.5 % OP SOLN,60,,,1657115050
4962040,LEVOFLOXACIN 0.5 % OP SOLN,110.3,,,1747810610
4962041,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,8.07,,,6745765725
4962041,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,6,,,2502130884
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,9.54,,,1001932162
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,6,,,00143968301
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,6,,,0143968301
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,6,,,0143968310
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,6,,,0143978301
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,6,,,0143978310
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,6,,,6745744400
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,6,,,6745744410
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,24.96,,,6332342410
4962043,FLUMAZENIL 1 MG/10ML IV SOLN,11.45,,,1001932102
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,0641601501
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,0641601510
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,0641921901
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,0641921910
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,1747881725
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,1747881726
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,1747893725
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,5539037430
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,7086030125
4962049,DILTIAZEM HCL 125 MG/25ML IV SOLN,6,,,7086030143
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,0143932601
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,0143932610
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,0143970901
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,0143970910
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,0409021202
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,0409021211
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,0409277502
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,7128820020
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,6,,,7128820021
4962056,MILRINONE LACTATE 20 MG/20ML IV SOLN,15.8,,,6332361720
4962089,BACLOFEN 10 MG/20ML IT SOLN,46.39,,,6745756220
4962092,ISONIAZID 50 MG/5ML PO SYRP,3,,,4628700901
4962093,TRIAMCINOLONE ACETONIDE 0.05 % EX OINT,9.06,,,2447092215
4962093,TRIAMCINOLONE ACETONIDE 0.05 % EX OINT,9.06,,,5186229043
4962093,TRIAMCINOLONE ACETONIDE 0.05 % EX OINT,9.06,,,6438090190
4962093,TRIAMCINOLONE ACETONIDE 0.05 % EX OINT,8.68,,,7415790190
4962093,TRIAMCINOLONE ACETONIDE 0.05 % EX OINT,8.57,,,2192202411
4962093,TRIAMCINOLONE ACETONIDE 0.05 % EX OINT,6.22,,,5789331815
4962110,DELFLEX-LC/2.5% DEXTROSE 394 MOSM/L IP SOLN,6,,,4923020950
4962131,MEGESTROL ACETATE 625 MG/5ML PO SUSP,23.96,,,5199131359
4962131,MEGESTROL ACETATE 625 MG/5ML PO SUSP,23.57,,,2497904113
4962131,MEGESTROL ACETATE 625 MG/5ML PO SUSP,23.55,,,4229158815
4962212,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5789648915
4962212,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,6217519515
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,96,,,2502178305
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,96,,,5511169407
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,391.34,,,1672936566
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,38.4,,,6332367305
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,288,,,6800135525
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,288,,,6800148225
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,287.23,,,0703409401
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,272.4,,,5515018605
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,271.8,,,0781331275
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,268.8,,,6909792735
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,192.96,,,0409250410
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,169.34,,,6332394205
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,169.34,,,6332394241
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,134.4,,,6050561931
4962348,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,124.8,,,6909743935
4962538,FLUPHENAZINE HCL 2.5 MG/ML IJ SOLN,87.8,,,6332328110
4962642,POVIDONE-IODINE 10 % EX SOLN,3,,,0395232516
4963004,BENZOYL PEROXIDE-ERYTHROMYCIN 5-3 % EX GEL,7.51,,,0781705449
4963004,BENZOYL PEROXIDE-ERYTHROMYCIN 5-3 % EX GEL,35.6,,,6498032801
4963017,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,4.12,,,4225410208
4963017,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,0121075908
4963017,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,5009009550
4963017,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,6043221208
4963017,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,6878877082
4963028,TRIAD HYDROPHILIC WOUND DRESS EX PSTE,3,,,1170103132
4963032,LIDOCAINE HCL (CARDIAC) PF 50 MG/5ML IV SOSY,6,,,0409913705
4963033,MICONAZOLE NITRATE 2 % EX CREA,.5,,,5009027180
4963034,ACETAMINOPHEN 160 MG/5ML PO SOLN,.5,,,0121065721
4963034,ACETAMINOPHEN 650 MG/20.3ML PO SOLN,.5,,,0121197100
4963034,ACETAMINOPHEN 650 MG/20.3ML PO SOLN,.5,,,0121197121
4963034,ACETAMINOPHEN 650 MG/20.3ML PO SOLN,.5,,,0904682076
4963034,ACETAMINOPHEN 650 MG/20.3ML PO SOLN,.5,,,6668905601
4963034,ACETAMINOPHEN 650 MG/20.3ML PO SOLN,.5,,,6668905699
4963034,ACETAMINOPHEN 650 MG/20.3ML PO SOLN,.5,,,9999101384
4963034,ACETAMINOPHEN 160 MG/5ML PO SOLN,.5,,,99999100434
4963035,PRAMOXINE HCL (PERIANAL) 1 % EX FOAM,13.98,,,5186218015
4963036,ADENOSINE 12 MG/4ML IV SOLN,26.28,,,6332365104
4963036,ADENOSINE 12 MG/4ML IV SOLN,12,,,6745785400
4963036,ADENOSINE 12 MG/4ML IV SOLN,12,,,6745785404
4963038,LIDOCAINE VISCOUS 2 % MT SOLN,3,,,1785677502
4963039,MINERAL OIL PO OIL,.5,,,48433020230
4963040,NITROGLYCERIN 0.4 MG/SPRAY TL SOLN,93.1,,,4580221002
4963040,NITROGLYCERIN 0.4 MG/SPRAY TL SOLN,111.72,,,2859512012
4963040,NITROGLYCERIN 0.4 MG/SPRAY TL SOLN,111.72,,,7000330020
4963041,BENEFIBER DRINK MIX PO PACK,.5,,,0067003028
4963041,BENEFIBER DRINK MIX PO PACK,.5,,,8679016280
4963042,FIRST-OMEPRAZOLE 2 MG/ML PO SUSP,3,,,6562807005
4963044,TRIPLE ANTIBIOTIC 3.5-400-5000 EX OINT,.5,,,0472017934
4963044,TRIPLE ANTIBIOTIC 3.5-400-5000 EX OINT,.5,,,4580214301
4963044,TRIPLE ANTIBIOTIC 3.5-400-5000 EX OINT,.5,,,5009018590
4963046,ARTIFICIAL TEARS 0.2-0.2-1 % OP SOLN,.5,,,5789618105
4963046,ARTIFICIAL TEARS 0.2-0.2-1 % OP SOLN,.5,,,5789618405
4963049,MICONAZOLE NITRATE 2 % EX CREA,.5,,,17518085705
4963053,TERBINAFINE HCL 1 % EX CREA,.5,,,5167220801
4963055,NAFCILLIN SODIUM IN DEXTROSE 1 GM/50ML IV SOLN,6,,,0338101741
4963056,NAFCILLIN SODIUM IN DEXTROSE 2 GM/100ML IV SOLN,6,,,0338101948
4963057,ZINC OXIDE 20 % EX OINT,.5,,,5182403204
4963057,ZINC OXIDE 20 % EX OINT,.5,,,5416204056
4963058,MINERAL OIL PO OIL,.5,,,6878870554
4963061,SODIUM CHLORIDE 0.9% IVPB MBP,6,,,0338055311
4963062,SODIUM CHLORIDE 0.9% IVPB MBP,6,,,0338055318
4963062,SODIUM CHLORIDE 0.9% IVPB MBP,6,,,0338915930
4963063,SODIUM CHLORIDE 0.9% IVPB ADD-VANTAGE,6,,,0409710102
4963063,SODIUM CHLORIDE 0.9% IVPB ADD-VANTAGE,6,,,0409710104
4963064,SODIUM CHLORIDE 0.9% IVPB ADD-VANTAGE,6,,,0409710166
4963064,SODIUM CHLORIDE 0.9% IVPB ADD-VANTAGE,6,,,0409710168
4963065,SODIUM CHLORIDE 0.9% IVPB ADD-VANTAGE,6,,,0409710167
4963066,SODIUM CHLORIDE 0.9% IVPB ADD-VANTAGE,6,,,0409710169
4963067,DEXTROSE 5% IVPB MBP,6,,,0338055111
4963068,DEXTROSE 5% IVPB MBP,6,,,0338055118
4963068,DEXTROSE 5% IVPB MBP,6,,,0338914730
4963069,DEXTROSE 5% IVPB ADD-VANTAGE,6,,,0409710002
4963069,DEXTROSE 5% IVPB ADD-VANTAGE,6,,,0409710004
4963070,DEXTROSE 5% IVPB ADD-VANTAGE,6,,,0409710066
4963070,DEXTROSE 5% IVPB ADD-VANTAGE,6,,,0409710068
4963071,DEXTROSE 5% IVPB ADD-VANTAGE,6,,,0409710067
4963071,DEXTROSE 5% IVPB ADD-VANTAGE,6,,,0409710069
4963072,LICEFREEE EX SOLN,.5,,,5187918006
4963073,MORPHINE SULFATE 10 MG/5ML PO SOLN,3,,,0054023763
4963073,MORPHINE SULFATE 10 MG/5ML PO SOLN,3,,,6255917005
4963075,VASOSTRICT 20 UNIT/ML IV SOLN,948.29,,,4202316410
4963075,VASOSTRICT 20 UNIT/ML IV SOLN,948.29,,,4202316425
4963076,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,3,,,9999100282
4963076,MORPHINE SULFATE (CONCENTRATE) 10 MG/0.5ML PO SOLN,19,,,6809404501
4963076,MORPHINE SULFATE (CONCENTRATE) 10 MG/0.5ML PO SOLN,11.4,,,6809404558
4963078,MULTI-DELYN PO LIQD,.5,,,9999100213
4963079,ERGOCALCIFEROL 200 MCG/ML PO SOLN,3,,,9999100215
4963080,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,3,,,9999100216
4963081,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,3,,,9999100217
4963083,DEXTROSE FLUSH 5% IV SOLN,6,,,9999100308
4963084,MAGNESIUM SULFATE 50 % IJ SOLN,9.12,,,0409175410
4963084,MAGNESIUM SULFATE 50 % IJ SOLN,9.12,,,0409175415
4963085,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,12.01,,,9999100114
4963086,POTASSIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,19.2,,,6521905209
4963086,POTASSIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,19.2,,,6521905229
4963086,POTASSIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,14.22,,,6332308605
4963087,M.V.I.-12 (WITHOUT VITAMIN K) IV INJ,6,,,6170342373
4963089,AMINO ACID 10 % IV SOLN,10,,,0409717217
4963089,AMINO ACID 10 % IV SOLN,10,,,0990717217
4963090,SODIUM ACETATE 2 MEQ/ML IV SOLN,6,,,0409329906
4963090,SODIUM ACETATE 2 MEQ/ML IV SOLN,6,,,0409329925
4963090,SODIUM ACETATE 2 MEQ/ML IV SOLN,6,,,0409329945
4963091,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,6,,,6888360005
4963091,NORMAL SALINE FLUSH 0.9 % IV SOLN,.68,,,6425311135
4963091,NORMAL SALINE FLUSH 0.9 % IV SOLN,.64,,,6425311125
4963093,STERILE WATER FOR INJECTION IV SOLN,6,,,0264738560
4963093,STERILE WATER FOR INJECTION IV SOLN,6,,,0338001308
4963094,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,6,,,0409113002
4963095,VANCOMYCIN 50 MG/ML PO SOLN - FIRST,3,,,6562820107
4963096,FLAVOR SWEET PO SYRP,.5,,,0395009016
4963096,ORA-SWEET SF PO SYRP,.5,,,0574030216
4963096,ORA-SWEET PO SYRP,.5,,,0574030416
4963096,ORA-SWEET PO SYRP,.5,,,3877907448
4963096,ORA-SWEET SF PO SYRP,.5,,,3877923438
4963098,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,6,,,0409393402
4963100,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,3,,,6562808010
4963101,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,18.06,,,9999100219
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,22.03,,,6909753535
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,22,,,0781342295
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,22,,,0781345875
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,22,,,0781345895
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.2,,,6909753535
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.2,,,6909753596
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.19,,,0641618801
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.19,,,0641618810
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.17,,,6332375105
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.12,,,4202321401
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.12,,,4202321410
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.12,,,7128880875
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,21.12,,,7128880876
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,19.43,,,7012115781
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,19.43,,,7012115787
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,19.2,,,5515030101
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,19.2,,,5515030110
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,16.9,,,2502131599
4963104,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,16.9,,,6199002120
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,57.6,,,0641614201
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,57.6,,,0641614225
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,18.73,,,6909753431
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,18.73,,,6909753497
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,17.17,,,7012115771
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,16,,,0781342271
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,16,,,0781342292
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,0641622901
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,2502131501
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,4202321301
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,4202321325
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,6332375100
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,6332375101
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,6332375103
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,6332375113
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,7128880701
4963105,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,15.36,,,7128880702
4963106,DIP-LID-NYS MAGIC MOUTHWASH SUSPENSION,3,,,9999100221
4963108,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,.5,,,0904698516
4963110,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,6,,,0409128035
4963111,VANCOMYCIN 50 MG/ML PO SOLN - FIRST,3,,,9999100227
4963112,CROMOLYN SODIUM 4 % OP SOLN,9,,,6131423710
4963112,CROMOLYN SODIUM 4 % OP SOLN,29.24,,,7120523010
4963112,CROMOLYN SODIUM 4 % OP SOLN,17.86,,,4999972010
4963112,CROMOLYN SODIUM 4 % OP SOLN,14.9,,,1747829111
4963112,CROMOLYN SODIUM 4 % OP SOLN,14.9,,,5009030420
4963112,CROMOLYN SODIUM 4 % OP SOLN,10.8,,,5009031250
4963113,HYDROMORPHONE HCL 4 MG/ML IJ SOLN,12.35,,,0409130431
4963113,HYDROMORPHONE HCL 4 MG/ML IJ SOLN,12.32,,,0409130403
4963115,CRITIC-AID CLEAR AF 2 % EX OINT,3,,,1170106723
4963119,POTASSIUM CHLORIDE 40 MEQ/15ML (20%) PO SOLN,6.5,,,0603154358
4963119,POTASSIUM CHLORIDE 40 MEQ/15ML (20%) PO SOLN,6.5,,,6923814582
4963120,PANTOPRAZOLE-SODIUM BICARB 2 MG/ML ORAL LIQUID,3,,,9999100228
4963120,PANTOPRAZOLE-SODIUM BICARB 2 MG/ML ORAL LIQUID,3,,,9999100649
4963121,PANTOPRAZOLE-SODIUM BICARB 2 MG/ML ORAL LIQUID,3,,,9999100229
4963122,BANZEL 40 MG/ML PO SUSP,18.36,,,6285658446
4963122,RUFINAMIDE 40 MG/ML PO SUSP,16.74,,,0054052863
4963122,RUFINAMIDE 40 MG/ML PO SUSP,16.48,,,6787767362
4963122,RUFINAMIDE 40 MG/ML PO SUSP,15.84,,,6945222384
4963123,ZONISAMIDE SUSPENSION 10 MG/ML,29.9,,,9999100152
4963126,ACETYLCYSTEINE 10 % IN SOLN,5.83,,,6332369310
4963126,ACETYLCYSTEINE 10 % IN SOLN,5.04,,,0517751003
4963127,RANITIDINE HCL 50 MG/2ML IJ SOLN,6,,,5539061610
4963127,RANITIDINE HCL 50 MG/2ML IJ SOLN,30.94,,,6838242202
4963129,DIP-LID-NYS MAGIC MOUTHWASH SUSPENSION,3,,,9999100222
4963130,DIP-LID-NYS MAGIC MOUTHWASH SUSPENSION,3,,,9999100223
4963131,DIPHENHYDRAMINE HCL 2 % EX CREA,.5,,,5823207411
4963132,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,1013568312
4963132,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,1153418050
4963132,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,4580286803
4963132,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5199196257
4963132,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,5789648930
4963132,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,.5,,,6191987951
4963133,VANCOMYCIN 50 MG/ML COMPOUNDED ORAL SUSPENSION,4.42,,,9999100773
4963133,VANCOMYCIN 50 MG/ML COMPOUNDED ORAL SUSPENSION,3,,,9999100121
4963133,VANCOMYCIN 50 MG/ML COMPOUNDED ORAL SUSPENSION,3,,,9999100220
4963133,VANCOMYCIN 50 MG/ML COMPOUNDED ORAL SUSPENSION,3,,,9999100383
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,7.04,,,6318782600
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,7.04,,,7120546200
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,0093227973
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,0143998201
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,0378083435
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,0781610446
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,1671429303
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,5009030470
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,5009033090
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,5321728601
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,6191939132
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,6586253401
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,6668510122
4963134,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,6878871281
4963136,POTASSIUM CHLORIDE 20 MEQ/15ML (10%) PO SOLN,3,,,0121168016
4963136,POTASSIUM CHLORIDE 20 MEQ/15ML (10%) PO SOLN,3,,,0603154258
