CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4964148,DEXTROMETHORPHAN-GUAIFENESIN 10-100 MG/5ML PO LIQD,.5,,,9999100785
4964149,PREDNISOLONE SODIUM PHOSPHATE 6.7 (5 BASE) MG/5ML PO SOLN,3,,,9999100786
4964150,PREDNISOLONE SODIUM PHOSPHATE 6.7 (5 BASE) MG/5ML PO SOLN,3,,,9999100787
4964151,PREDNISOLONE SODIUM PHOSPHATE 6.7 (5 BASE) MG/5ML PO SOLN,3,,,9999100788
4964152,THEOPHYLLINE 80 MG/15ML PO SOLN,3,,,9999100789
4964153,ZINC OXIDE 11.3 % EX CREA,.5,,,5707400189
4964154,SUMMERS EVE EXTRA CLEANSING VA SOLN,.5,,,4160808727
4964154,SUMMERS EVE EXTRA CLEANSING VA SOLN,.5,,,4160808747
4964154,SUMMERS EVE EXTRA CLEANSING VA SOLN,.5,,,4160887474
4964159,CLINDAMYCIN PHOS-BENZOYL PEROX 1.2-5 % EX GEL,6.32,,,4580273684
4964159,CLINDAMYCIN PHOS-BENZOYL PEROX 1.2-5 % EX GEL,18.08,,,5167213666
4964159,CLINDAMYCIN PHOS-BENZOYL PEROX 1.2-5 % EX GEL,18.08,,,7071014454
4964159,CLINDAMYCIN PHOS-BENZOYL PEROX 1.2-5 % EX GEL,18.06,,,6699394945
4964160,CLINDAMYCIN PHOSPHATE IN NACL 300-0.9 MG/50ML-% IV SOLN,6,,,0338954524
4964160,CLINDAMYCIN PHOSPHATE IN NACL 300-0.9 MG/50ML-% IV SOLN,6,,,0338954550
4964162,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3,,,0121050416
4964162,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3,,,0603102058
4964162,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3,,,5038307916
4964162,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3,,,5321721301
4964162,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3,,,6043224516
4964163,DIBUCAINE 1 % EX OINT,3,,,0536121195
4964164,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,6,,,0409307331
4964167,MUPIROCIN 2 % EX OINT,20.5,,,5026856811
4964167,MUPIROCIN 2 % EX OINT,20.5,,,5026856815
4964167,MUPIROCIN 2 % EX OINT,20.5,,,5026857211
4964172,AL/MAG/SIMETH-LID-DIP MAGIC MOUTHWASH SUSPENSION,3,,,9999100793
4964173,LIDOCAINE 4 % EX CREA,6.66,,,1013567299
4964173,LIDOCAINE 4 % EX CREA,4.48,,,4319904030
4964173,LIDOCAINE 4 % EX CREA,4.48,,,4778157073
4964173,LIDOCAINE 4 % EX CREA,4.48,,,5256512230
4964173,LIDOCAINE 4 % EX CREA,3,,,0536128128
4964174,OPIUM 10 MG/ML (1%) PO TINC,32.81,,,9999100797
4964175,OPIUM 10 MG/ML (1%) PO TINC,32.81,,,9999100798
4964176,HYDROMORPHONE HCL PF 50 MG/5ML IJ SOLN,10.3,,,9999100799
4964177,HYDROMORPHONE HCL 4 MG/ML IJ SOLN,10.08,,,9999100802
4964182,PANTOPRAZOLE-SODIUM BICARB 2 MG/ML ORAL LIQUID,3,,,9999100807
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,12.85,,,5570079860
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,11.54,,,0093818064
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,10.94,,,2724113909
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,10.94,,,6923812736
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,10.94,,,7071011656
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,10.93,,,5456967730
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,10.92,,,4778138426
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,10.92,,,5009033450
4964183,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,10.92,,,6818067801
4964187,POSACONAZOLE 40 MG/ML PO SUSP,62.69,,,9999100810
4964188,TRICITRATES 550-500-334 MG/5ML PO SOLN,3,,,9999100811
4964189,CLOBAZAM 2.5 MG/ML PO SUSP,38.47,,,9999100812
4964191,MEGESTROL ACETATE 40 MG/ML PO SUSP,3,,,9999100814
4964199,FIXODENT ORIGINAL CREA,.5,,,7666000866
4964199,POLIGRIP SUPER STRONG CREA,.06,,,1015805404
4964199,POLIGRIP SUPER STRONG CREA,.06,,,1015805455
4964200,EMTRICITABINE 10 MG/ML PO SOLN,3,,,9999100817
4964204,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,5.6,,,0054319446
4964205,MIDAZOLAM HCL 2 MG/ML PO SYRP,8.62,,,0054356699
4964205,MIDAZOLAM HCL 2 MG/ML PO SYRP,3,,,0574015004
4964205,MIDAZOLAM HCL 2 MG/ML PO SYRP,3,,,6330420518
4964206,HYOSCYAMINE SULFATE 0.125 MG/5ML PO ELIX,3,,,5865742716
4964207,FLUCONAZOLE 10 MG/ML PO SUSR,4.1,,,5723714935
4964207,FLUCONAZOLE 10 MG/ML PO SUSR,4.02,,,1671469501
4964207,FLUCONAZOLE 10 MG/ML PO SUSR,3,,,0054000285
4964207,FLUCONAZOLE 10 MG/ML PO SUSR,3,,,5976250291
4964208,PREDNISONE 5 MG/5ML PO SOLN,3,,,0054372250
4964209,DEXMEDETOMIDINE HCL 1000 MCG/10ML IV SOLN,93.58,,,4456760104
4964212,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,6,,,9999100818
4964213,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,6,,,0942064103
4964215,FAMOTIDINE 200 MG/20ML IV SOLN,6,,,0641602101
4964215,FAMOTIDINE 200 MG/20ML IV SOLN,6,,,0641602110
4964215,FAMOTIDINE 200 MG/20ML IV SOLN,6,,,6332373806
4964215,FAMOTIDINE 200 MG/20ML IV SOLN,6,,,6332373820
4964216,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,20.76,,,0641618910
4964216,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,20.76,,,6909761437
4964216,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,20.75,,,6332375110
4964216,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,20.64,,,4202321501
4964216,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,19.03,,,7012115791
4964216,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,18.5,,,0781342270
4964216,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,17.76,,,7128880877
4964217,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,6,,,0409114102
4964217,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,6,,,0409114112
4964217,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,6,,,6332308861
4964219,ZINC OXIDE 20 % EX OINT,.5,,,0536570098
4964219,ZINC OXIDE 20 % EX OINT,.5,,,6155423400
4964219,ZINC OXIDE 20 % EX OINT,.5,,,7000003341
4964223,CALCITRIOL 1 MCG/ML PO SOLN,47.73,,,9999100819
4964224,HYDROMORPHONE HCL 1 MG/ML PO LIQD,3,,,9999100820
4964224,HYDROMORPHONE HCL 1 MG/ML PO LIQD,16.26,,,7016625003
4964225,UREA 40 % EX CREA,3,,,4580217003
4964225,UREA 40 % EX CREA,14.62,,,4452361701
4964225,UREA 40 % EX CREA,14.62,,,5429530815
4964228,NIFEDIPINE 4MG/ML PO SUSPENSION,3,,,9999100821
4964229,SIROLIMUS 1 MG/ML PO SOLN,143.16,,,9999100822
4964233,ACETAMINOPHEN CHILDRENS 160 MG/5ML PO SUSP,.5,,,0904676620
4964233,ACETAMINOPHEN CHILDRENS 160 MG/5ML PO SUSP,.5,,,4580220126
4964233,ACETAMINOPHEN CHILDRENS 160 MG/5ML PO SUSP,.5,,,4580220326
4964233,ACETAMINOPHEN 160 MG/5ML PO SUSP,.5,,,7120526304
4964234,LEVOCARNITINE 1 GM/10ML PO SOLN,3,,,9999100824
4964235,VANCOMYCIN HCL 50 MG/ML PO SOLR,3,,,9999100830
4964236,VANCOMYCIN HCL 50 MG/ML PO SOLR,3,,,9999100831
4964237,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,23.96,,,9999100832
4964240,TOBRAMYCIN NEBULIZATION 100 MG/ML SOLUTION,30,,,9999100825
4964241,TOBRAMYCIN NEBULIZATION 100 MG/ML SOLUTION,100.2,,,9999100271
4964242,BROMFENAC SODIUM (ONCE-DAILY) 0.09 % OP SOLN,502.8,,,5038324971
4964242,BROMFENAC SODIUM (ONCE-DAILY) 0.09 % OP SOLN,502.78,,,6233250817
4964242,BROMFENAC SODIUM (ONCE-DAILY) 0.09 % OP SOLN,402.24,,,7226614201
4964243,CLINDAMYCIN PHOSPHATE IN NACL 600-0.9 MG/50ML-% IV SOLN,6,,,0338954924
4964243,CLINDAMYCIN PHOSPHATE IN NACL 600-0.9 MG/50ML-% IV SOLN,6,,,0338954950
4964243,CLINDAMYCIN PHOSPHATE IN NACL 600-0.9 MG/50ML-% IV SOLN,6,,,0338954960
4964244,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,.5,,,9999100837
4964245,PYRIDOSTIGMINE BROMIDE 60 MG/5ML PO SOLN,11.87,,,9999100839
4964246,FIRST-MOUTHWASH BLM MT SUSP,3,,,9999100840
4964247,THEOPHYLLINE 80 MG/15ML PO SOLN,3,,,9999100841
4964248,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,12,,,9999100845
4964249,DEXAMETHASONE 0.5 MG/5ML PO SOLN,3,,,9999100846
4964250,AMINOCAPROIC ACID 0.25 GM/ML PO SOLN,56.73,,,9999100847
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,7.24,,,0168026515
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,7.12,,,0781707427
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,6.6,,,4580237635
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,5.66,,,5167213101
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,3,,,7120527515
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,12.19,,,5456966180
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,10.18,,,5009032700
4964252,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,10.18,,,6846229017
4964253,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,23.96,,,9999100848
4964254,CYCLOSPORINE MODIFIED 100 MG/ML PO SOLN,23.96,,,9999100849
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,0069134002
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,0143989001
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,0409475901
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,0641607901
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,0781301180
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,0781305780
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,1672929805
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,2315554931
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,2315555031
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,2502178220
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,5515012620
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,6332337420
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,7086077720
4964255,ONDANSETRON HCL 40 MG/20ML IJ SOLN,6,,,7226612401
4964258,CICLOPIROX 0.77 % EX GEL,8.65,,,0168040730
4964258,CICLOPIROX 0.77 % EX GEL,13.46,,,4778153073
4964258,CICLOPIROX 0.77 % EX GEL,10.76,,,0574206130
4964259,DESONIDE 0.05 % EX OINT,6.8,,,5256503815
4964259,DESONIDE 0.05 % EX OINT,21.41,,,2192200404
4964259,DESONIDE 0.05 % EX OINT,21.39,,,6233248515
4964259,DESONIDE 0.05 % EX OINT,16.03,,,4580242335
4964259,DESONIDE 0.05 % EX OINT,16.03,,,6846252817
4964259,DESONIDE 0.05 % EX OINT,14.42,,,6174847015
4964259,DESONIDE 0.05 % EX OINT,12.82,,,0168030915
4964259,DESONIDE 0.05 % EX OINT,12.82,,,5167212811
4964261,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,3,,,9999100850
4964262,SENNA 176 MG/5ML PO SYRP,.5,,,9999100852
4964263,SODIUM POLYSTYRENE SULFONATE PO POWD,40.2,,,7016671210
4964263,SODIUM POLYSTYRENE SULFONATE PO POWD,4.22,,,1153416615
4964263,SODIUM POLYSTYRENE SULFONATE PO POWD,3,,,1013514614
4964263,SODIUM POLYSTYRENE SULFONATE PO POWD,3,,,1070203615
4964263,SODIUM POLYSTYRENE SULFONATE PO POWD,3,,,9999100951
4964265,ACETAMINOPHEN 160 MG/5ML PO LIQD,3,,,5865752016
4964267,ITRACONAZOLE 10 MG/ML PO SOLN,10.31,,,9999100853
4964268,VANCOMYCIN 50 MG/ML COMPOUNDED ORAL SUSPENSION,4.42,,,9999100854
4964269,HALOPERIDOL LACTATE 2 MG/ML PO CONC,3,,,5483850115
4964271,SEVOFLURANE IN SOLN,3,,,0781616086
4964271,SEVOFLURANE IN SOLN,3,,,1001965164
4964271,SEVOFLURANE IN SOLN,3,,,1001965364
4964271,SEVOFLURANE IN SOLN,3,,,1216400525
4964271,SEVOFLURANE IN SOLN,3,,,6679401525
4964271,SEVOFLURANE IN SOLN,3,,,6679402225
4964272,CEFAZOLIN IN SODIUM CHLORIDE 2-0.9 GM/50ML-% IV SOLN,6,,,6155304541
4964272,CEFAZOLIN IN SODIUM CHLORIDE 2-0.9 GM/50ML-% IV SOLN,6,,,7101902902
4964273,CETAPHIL MOISTURIZING EX CREA,.5,,,0299391742
4964274,MORPHINE SULFATE (PF) 8 MG/ML IV SOLN,10.24,,,0641612601
4964274,MORPHINE SULFATE (PF) 8 MG/ML IV SOLN,10.22,,,0641612625
4964275,BENZOYL PEROXIDE WASH 10 % EX LIQD,.05,,,6740583008
4964276,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,12.01,,,9999100299
4964277,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,12.01,,,9999100344
4964278,CULTURELLE DIGESTIVE HEALTH PO CAPS,1,,,4910040009
4964278,CULTURELLE DIGESTIVE HEALTH PO CAPS,1,,,4910040021
4964278,CULTURELLE DIGESTIVE HEALTH PO CAPS,1,,,4910040066
4964279,VORICONAZOLE 40 MG/ML PO SUSR,90.05,,,9999100859
4964280,AZITHROMYCIN 200 MG/5ML PO SUSR,6.2,,,9999100860
4964281,CALCIUM GLUCONATE 10 % IV SOLN,6,,,6332331166
4964281,CALCIUM GLUCONATE 10 % IV SOLN,6,,,6332336005
4964281,CALCIUM GLUCONATE 10 % IV SOLN,6,,,6332336061
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,6155312011
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,6155312761
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,69374050428
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,6937431525
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,6937450425
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,70092103505
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,70092903505
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,7101922209
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,7101922212
4964283,NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,6,,,7615447515
4964284,OPIUM 10 MG/ML (1%) PO TINC,32.81,,,9999100861
4964285,DEXAMETHASONE 0.5 MG/5ML PO ELIX,3,,,5321731001
4964285,DEXAMETHASONE 0.5 MG/5ML PO ELIX,3,,,5487900308
4964285,DEXAMETHASONE 0.5 MG/5ML PO ELIX,3,,,6043246608
4964285,DEXAMETHASONE 0.5 MG/5ML PO ELIX,3,,,6498050924
4964286,NEOSTIGMINE METHYLSULFATE 0.5 MG/ML IJ SOLN,6,,,0517113305
4964287,AZITHROMYCIN 200 MG/5ML PO SUSR,6.2,,,4280615033
4964287,AZITHROMYCIN 200 MG/5ML PO SUSR,6.2,,,5965100823
4964287,AZITHROMYCIN 200 MG/5ML PO SUSR,4.65,,,0093202694
4964287,AZITHROMYCIN 200 MG/5ML PO SUSR,4.65,,,5976231301
4964287,AZITHROMYCIN 200 MG/5ML PO SUSR,4.36,,,0185720969
4964288,BENZOYL PEROXIDE 10 % EX GEL,3,,,4580230896
4964289,DIAZOXIDE 50 MG/ML PO SUSP,47.34,,,9999100867
4964290,TACROLIMUS 0.5 MG/ML ORAL SUSPENSION,12.01,,,9999100345
4964291,PHENYTOIN 25MG/ML PO SUSP,3,,,9999100869
4964292,METHADONE HCL 10 MG/ML PO CONC,3,,,9999100870
4964294,INFUVITE ADULT IV INJ,9.71,,,5464390078
4964294,INFUVITE ADULT IV INJ,9.71,,,54643900785
4964294,INFUVITE ADULT IV INJ,9.71,,,54643900792
4964295,DIAZEPAM 5 MG/ML PO CONC,4.98,,,0527176836
4964296,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG/5ML PO LIQD,5.6,,,9999100872
4964297,BACITRACIN ZINC 500 UNIT/GM EX OINT,.5,,,67777-0220-07
4964297,BACITRACIN ZINC 500 UNIT/GM EX OINT,.5,,,6777722007
4964298,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,6,,,0264194020
4964300,ZINC OXIDE 20 % EX OINT,.5,,,0536570028
4964303,NOREPINEPHRINE-DEXTROSE 8-5 MG/250ML-% IV SOLN,6,,,6155315317
4964303,NOREPINEPHRINE-DEXTROSE 8-5 MG/250ML-% IV SOLN,6,,,70092903617
4964303,NOREPINEPHRINE-DEXTROSE 8-5 MG/250ML-% IV SOLN,6,,,7032447601
4964303,NOREPINEPHRINE-DEXTROSE 8-5 MG/250ML-% IV SOLN,6,,,7101922211
4964305,PLASMA-LYTE A IV SOLN,6,,,0338022104
4964306,VANCOMYCIN HCL 25 MG/ML PO SOLR,3,,,9999100874
4964309,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,6,,,9999100875
4964311,HALOPERIDOL LACTATE 2 MG/ML PO CONC,3,,,9999100876
4964312,ISOLYTE-S PH 7.4 IV SOLN,6,,,0264770700
4964313,ISOLYTE-S PH 7.4 IV SOLN,6,,,0264770710
4964314,KETOROLAC TROMETHAMINE 60 MG/2ML IJ SOLN,6,,,0517090225
4964315,KETAMINE 10 MG/ML IN ORA-SWEET PO SOLN,3,,,9999100673
4964316,NEPHRONEX 0.9 MG/5ML PO LIQD,.5,,,5485951608
4964317,FELBAMATE 600 MG/5ML PO SUSP,10.72,,,9999100879
4964319,BIOTENE DRY MOUTH MT LIQD,.5,,,9999100880
4964321,FLUOCINOLONE ACETONIDE SCALP 0.01 % EX OIL,8.34,,,4229128404
4964321,FLUOCINOLONE ACETONIDE SCALP 0.01 % EX OIL,7.54,,,4580248526
4964321,FLUOCINOLONE ACETONIDE SCALP 0.01 % EX OIL,7.54,,,5167213578
4964321,FLUOCINOLONE ACETONIDE SCALP 0.01 % EX OIL,7.54,,,6516270386
4964321,FLUOCINOLONE ACETONIDE SCALP 0.01 % EX OIL,7.54,,,6846259089
4964321,FLUOCINOLONE ACETONIDE SCALP 0.01 % EX OIL,6.04,,,1392550704
4964322,HYOSCYAMINE SULFATE 0.125 MG/5ML PO ELIX,3,,,9999100890
4964323,GENTAMICIN SULFATE 10 MG/ML IJ SOLN,9.46,,,6332317302
4964323,GENTAMICIN SULFATE 10 MG/ML IJ SOLN,6,,,6332317394
4964323,GENTAMICIN SULFATE 10 MG/ML IJ SOLN,6,,,6332317395
4964324,LIDOCAINE 4 % EX CREA,4.32,,,4778157047
4964324,LIDOCAINE 4 % EX CREA,4.32,,,5256512207
4964325,DIAZEPAM 5 MG/ML PO CONC,4.98,,,9999100892
4964326,CASTOR OIL 100 % PO OIL,.5,,,0869007816
4964329,PROPRANOLOL HCL 20 MG/5ML PO SOLN,3,,,9999100895
4964331,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,8.16,,,6332350616
4964331,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,27.46,,,6332350601
4964331,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,25.2,,,5009023630
4964331,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,25.2,,,5456966500
4964331,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,25.16,,,7006902101
4964331,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,25.15,,,7006902125
4964333,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,6,,,0409381511
4964333,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,6,,,0409381512
4964336,TACROLIMUS 0.1 % EX OINT,38.59,,,1672942201
4964336,TACROLIMUS 0.1 % EX OINT,35.17,,,4580270002
4964336,TACROLIMUS 0.1 % EX OINT,34.73,,,0168041699
4964336,TACROLIMUS 0.1 % EX OINT,34.73,,,6846253494
4964337,PANTOPRAZOLE-SODIUM BICARB 2 MG/ML ORAL LIQUID,3,,,9999100897
4964338,TUCKS MEDICATED COOLING 50 % EX PADS,.5,,,4138852040
4964340,PROPRANOLOL HCL 20 MG/5ML PO SOLN,3,,,9999100899
4964341,PROPRANOLOL HCL 20 MG/5ML PO SOLN,3,,,9999100900
4964342,DIANEAL PD-2/4.25% DEXTROSE 485 MOSM/L IP SOLN,6,,,0941041507
4964343,PAMIDRONATE DISODIUM 6 MG/ML IV SOLN,11.22,,,6170332518
4964344,LEVALBUTEROL HCL 0.31 MG/3ML IN NEBU,4.17,,,7620470024
4964344,LEVALBUTEROL HCL 0.31 MG/3ML IN NEBU,3,,,7620470001
4964344,LEVALBUTEROL HCL 0.31 MG/3ML IN NEBU,3,,,7620470025
4964345,BIOTENE DRY MOUTH MT LIQD,.5,,,4858200440
4964346,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,6,,,0409258705
4964346,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,6,,,0641605601
4964346,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,6,,,0641605610
4964346,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,6,,,1747852310
4964346,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,6,,,6332341110
4964346,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,6,,,6332341113
4964347,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,6,,,0409128033
4964349,PEPPERMINT OIL OIL,3,,,0395201591
4964350,COCOA BUTTER SKIN EX CREA,.5,,,43702010038
4964350,COCOA BUTTER SKIN EX CREA,.5,,,5462949514
4964351,HYDROMORPHONE HCL PF 1 MG/ML IJ SOLN,17.28,,,6332385203
4964351,HYDROMORPHONE HCL PF 1 MG/ML IJ SOLN,17.28,,,6332385225
4964351,HYDROMORPHONE HCL PF 1 MG/ML IJ SOLN,14.98,,,6332385203
4964352,CARBAMAZEPINE 100 MG/5ML PO SUSP,3,,,9999100904
4964353,CARBAMAZEPINE 100 MG/5ML PO SUSP,3,,,9999100905
4964354,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,3,,,9999100906
4964355,VANCOMYCIN HCL 25 MG/ML PO SOLR,3,,,9999100907
4964356,VANCOMYCIN 100 MG/1ML COMPOUNDED ORAL SUSPENSION,3,,,9999100902
4964357,VANCOMYCIN 100 MG/1ML COMPOUNDED ORAL SUSPENSION,3,,,9999100903
4964358,STOMATITIS COCKTAIL,3,,,9999100856
4964360,AMANTADINE HCL 50 MG/5ML PO SYRP,3,,,9999100259
4964361,TACROLIMUS 1MG/ML ORAL SUSPENSION,18,,,9999100865
4964363,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,.5,,,9999100912
4964364,CYCLOSPORINE 50 MG/ML IV SOLN,37.54,,,0517086601
4964364,CYCLOSPORINE 50 MG/ML IV SOLN,37.54,,,0517086610
4964364,CYCLOSPORINE 50 MG/ML IV SOLN,17.44,,,0574086610
4964367,TRIAMCINOLONE ACETONIDE 0.1 % EX OINT,3,,,5167212842
4964367,TRIAMCINOLONE ACETONIDE 0.1 % EX OINT,3,,,5295915601
4964368,GLYCERIN LIQD,.5,,,0395103196
4964369,HYDROCORTISONE 2.5 % EX OINT,3,,,3326151501
4964370,CHOLESTYRAMINE IN AQUAPHOR 5% OINTMENT,100,,,EMH40048801
4964371,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,3,,,9999100915
4964372,TETRACAINE HCL 0.5 % OP SOLN,10.8,,,6868292005
4964373,AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5ML PO SUSR,3,,,0143998175
4964373,AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5ML PO SUSR,3,,,1671429202
4964373,AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5ML PO SUSR,3,,,6586253375
4964373,AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5ML PO SUSR,3,,,6668510111
4964374,AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5ML PO SUSR,3,,,9999100916
4964375,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,36.24,,,9999100917
4964377,MULTIVITAMIN PO LIQD,.5,,,9999100918
4964382,LIDOCAINE HCL (PF) 1 % IJ SOLN,6,,,9999100920
4964383,METHADONE HCL 10 MG/ML IJ SOLN,93.36,,,9999100922
4964384,LIDOCAINE-BENZETHONIUM 4-0.2% SPRAY,50.42,,,4116701902
4964385,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,3,,,0093867574
4964385,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,3,,,0143985324
4964385,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,3,,,0378083520
4964385,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,3,,,0781613948
4964385,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,3,,,1671429403
4964385,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,3,,,6586253502
4964385,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,3,,,7250820354
4964387,HYDROCORT-PRAMOXINE (PERIANAL) 2.5-1 % EX CREA,9.04,,,4580247265
4964387,HYDROCORT-PRAMOXINE (PERIANAL) 2.5-1 % EX CREA,3,,,4219210804
4964387,HYDROCORT-PRAMOXINE (PERIANAL) 2.5-1 % EX CREA,18.3,,,4580247253
4964388,AQUAPHOR ADVANCED THERAPY EX OINT,.3,,,7214011047
