CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,3,,,6818075601
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,5511133901
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,5723714301
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,5723714305
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,6586258301
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.83,,,6586258305
4953608,AMLODIPINE BESY-BENAZEPRIL HCL 5-10 MG PO CAPS,10.5,,,5511133905
4953609,CENTRUM SILVER ULTRA WOMENS PO TABS,.5,,,0005475664
4953611,COLCHICINE 0.6 MG PO CAPS,32.64,,,6068735825
4953611,COLCHICINE 0.6 MG PO CAPS,32.64,,,6068735895
4953611,COLCHICINE 0.6 MG PO CAPS,26.73,,,0904673204
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,0143301801
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,0143301810
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,0143301830
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,5009034650
4953611,COLCHICINE 0.6 MG PO CAPS,26.14,,,6068735825
4953612,VENLAFAXINE HCL 37.5MG PO SPLIT TAB,8.74,,,9999100405
4953613,PHYTONADIONE 2.5 MG SPLIT TAB,282.05,,,9999100406
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,4229111890
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,4249430703
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5026809711
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5026809715
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5167240556
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5186215430
4953615,AMIODARONE HCL 100 MG PO TABS,29.72,,,5186224030
4953616,MAPROTILINE HCL 75 MG PO TABS,7.5,,,0378009201
4953618,TRAMADOL HCL 25 MG SPLIT TABLET,3,,,9999100409
4953622,CARBIDOPA-LEVODOPA 6.25-25 MG PO SPLIT TABS,3,,,9999100414
4953625,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,3,,,51801-012-01
4953627,CALCIUM 600 MG PO TABS,.5,,,1191705038
4953627,CALCIUM 600 MG PO TABS,.5,,,2055500500
4953627,CALCIUM 600 MG PO TABS,.5,,,4810705123
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,0093440401
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,5186227201
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,5186227205
4953628,CLOZAPINE 50 MG PO TABS,6.6,,,6586284501
4953628,CLOZAPINE 50 MG PO TABS,6.34,,,7272117505
4953628,CLOZAPINE 50 MG PO TABS,5.36,,,0093440419
4953628,CLOZAPINE 50 MG PO TABS,5.36,,,0093440493
4953628,CLOZAPINE 50 MG PO TABS,5.28,,,0093440405
4953628,CLOZAPINE 50 MG PO TABS,5.28,,,0378097201
4953628,CLOZAPINE 50 MG PO TABS,5.28,,,5766424188
4953628,CLOZAPINE 50 MG PO TABS,4.45,,,6068754811
4953630,CARBIDOPA-LEVODOPA ER 25-100 MG SPLIT TAB CR,6.33,,,9999100417
4953631,PALIPERIDONE ER 1.5 MG PO TB24,58.68,,,4397534903
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.38,,,0591369230
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.38,,,6516228003
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.25,,,0378397893
4953631,PALIPERIDONE ER 1.5 MG PO TB24,122.11,,,1671486601
4953632,ESCITALOPRAM OXALATE 2.5 MG PO SPLIT TABLET,3,,,9999100420
4953633,ASPIRIN 81 MG PO TABS,.5,,,4329255808
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,2,,,6191951830
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540501
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540510
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540513
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1013540560
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1153409001
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1153409060
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,1610336499
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,5295967500
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,5295967560
4953634,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,.5,,,6807104991
4953635,GLIMEPIRIDE 1 MG PO SPLIT TABS,4.92,,,9999100423
4953636,FELODIPINE ER 2.5 MG PO TB24,6.32,,,6846223301
4953636,FELODIPINE ER 2.5 MG PO TB24,6.04,,,5974636901
4953636,FELODIPINE ER 2.5 MG PO TB24,4.87,,,6911700281
4953636,FELODIPINE ER 2.5 MG PO TB24,4.62,,,6911700282
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,1366813201
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,1366813290
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,5348936801
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,6330443501
4953636,FELODIPINE ER 2.5 MG PO TB24,4.34,,,6586267301
4953636,FELODIPINE ER 2.5 MG PO TB24,4.12,,,1366813205
4953636,FELODIPINE ER 2.5 MG PO TB24,4.12,,,1366813210
4953636,FELODIPINE ER 2.5 MG PO TB24,4.12,,,6586267399
4953636,FELODIPINE ER 2.5 MG PO TB24,3,,,0440752290
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,1191717096
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,3076817621
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,3076819941
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,3160402678
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,5456965150
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,5456965151
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,5462990970
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,6961800901
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,7431219939
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,7431252807
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,8068100900
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,8113131282
4953637,VITAMIN D3 50 MCG (2000 UT) PO CAPS,.5,,,9629513967
4953638,FAMOTIDINE 10 MG PO TABS,1,,,6318799930
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,0093274865
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,0172266246
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,0172266248
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,1683787220
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,4999954630
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,5026830211
4953638,FAMOTIDINE 10 MG PO TABS,.5,,,5026830215
4953639,TADALAFIL 5 MG PO TABS,575.24,,,7120526930
4953639,TADALAFIL 5 MG PO TABS,54.87,,,6191988930
4953639,TADALAFIL 5 MG PO TABS,53.17,,,1671407501
4953639,TADALAFIL 5 MG PO TABS,51.98,,,0093301730
4953639,TADALAFIL 5 MG PO TABS,51.98,,,0093301756
4953639,TADALAFIL 5 MG PO TABS,51.98,,,0093301765
4953639,TADALAFIL 5 MG PO TABS,51.98,,,2930028782
4953639,TADALAFIL 5 MG PO TABS,51.98,,,3172264430
4953639,TADALAFIL 5 MG PO TABS,51.98,,,4229178730
4953639,TADALAFIL 5 MG PO TABS,51.98,,,4359857530
4953639,TADALAFIL 5 MG PO TABS,51.98,,,6233217815
4953639,TADALAFIL 5 MG PO TABS,51.98,,,6233217830
4953639,TADALAFIL 5 MG PO TABS,51.98,,,6818092006
4953639,TADALAFIL 5 MG PO TABS,51.98,,,6838289706
4953639,TADALAFIL 5 MG PO TABS,51.98,,,7161029808
4953639,TADALAFIL 5 MG PO TABS,51.98,,,7161029811
4953639,TADALAFIL 5 MG PO TABS,51.98,,,7161029823
4953639,TADALAFIL 5 MG PO TABS,51.98,,,7161029847
4953639,TADALAFIL 5 MG PO TABS,51.98,,,7161035411
4953639,TADALAFIL 5 MG PO TABS,51.98,,,7161035423
4953639,TADALAFIL 5 MG PO TABS,51.98,,,7161035447
4953639,TADALAFIL 5 MG PO TABS,49.25,,,2724111203
4953639,TADALAFIL 5 MG PO TABS,49.25,,,4733501083
4953639,TADALAFIL 5 MG PO TABS,49.25,,,6050546843
4953639,TADALAFIL 5 MG PO TABS,49.24,,,1672937010
4953639,TADALAFIL 5 MG PO TABS,49.2,,,6699370156
4953639,TADALAFIL 5 MG PO TABS,49.2,,,7161032408
4953639,TADALAFIL 5 MG PO TABS,49.19,,,0378697193
4953639,TADALAFIL 5 MG PO TABS,49.19,,,1366856630
4953639,TADALAFIL 5 MG PO TABS,49.19,,,2930028713
4953639,TADALAFIL 5 MG PO TABS,49.19,,,3557341030
4953639,TADALAFIL 5 MG PO TABS,49.19,,,6699370130
4953639,TADALAFIL 5 MG PO TABS,49.19,,,6699370138
4953639,TADALAFIL 5 MG PO TABS,49.19,,,66996070138
4953639,TADALAFIL 5 MG PO TABS,49.19,,,6923813473
4953639,TADALAFIL 5 MG PO TABS,49.19,,,7161021447
4953639,TADALAFIL 5 MG PO TABS,49.19,,,7161032411
4953639,TADALAFIL 5 MG PO TABS,49.19,,,7161032423
4953639,TADALAFIL 5 MG PO TABS,49.19,,,7161032447
4953639,TADALAFIL 5 MG PO TABS,49.02,,,6909737402
4953639,TADALAFIL 5 MG PO TABS,49.02,,,6909737405
4953640,SELENIUM 200 MCG PO CAPS,.5,,,3076815931
4953640,SELENIUM 200 MCG PO CAPS,.5,,,4098521154
4953640,SELENIUM 200 MCG PO CAPS,.5,,,5445894050
4953640,SELENIUM 200 MCG PO CAPS,.5,,,7431215930
4953640,SELENIUM 200 MCG PO CAPS,.5,,,8839505280
4953640,SELENIUM 200 MCG PO CAPS,.5,,,8839505282
4953641,GUANFACINE HCL 2 MG PO TABS,8.05,,,4280629601
4953641,GUANFACINE HCL 2 MG PO TABS,6.25,,,6516271310
4953641,GUANFACINE HCL 2 MG PO TABS,4.7,,,0378119001
4953641,GUANFACINE HCL 2 MG PO TABS,4.7,,,2465873101
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,4280604901
4953641,GUANFACINE HCL 2 MG PO TABS,3,,,6042986201
4953641,GUANFACINE HCL 2 MG PO TABS,10.32,,,5026837411
4953641,GUANFACINE HCL 2 MG PO TABS,10.31,,,5026837415
4953644,VITAMIN B-12 250 MCG SPLIT TABLET,.5,,,9999100430
4953645,PAROXETINE HCL 10 MG PO SPLIT TABS,10.57,,,9999100429
4953647,WARFARIN SODIUM 0.25 MG PO SPLIT TABLET,3,,,9999100431
4953650,TRUEPLUS GLUCOSE PO CHEW,.5,,,21292000431
4953650,TRUEPLUS GLUCOSE PO CHEW,.5,,,56151161051
4953652,WARFARIN SODIUM 0.5 MG PO SPLIT TABS,3,,,9999100432
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,6.02,,,7133507011
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,5.95,,,4999902630
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.99,,,4999902640
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.9,,,4999902601
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.9,,,4999902660
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.9,,,4999902690
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.7,,,6626700220
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.7,,,6626710050
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.5,,,5295944620
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.44,,,6808437301
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.44,,,6808437311
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.42,,,5295944624
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.34,,,5009030111
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.2,,,7133507013
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.07,,,5295944630
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.01,,,5504518971
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,4.01,,,5504518977
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0093035001
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0093035005
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0093035010
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0406048501
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0406048505
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0603233921
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,0603233928
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5295944600
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5295944660
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518970
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518975
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518976
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518978
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504518979
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,5504533575
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6191927390
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6330456101
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6626700230
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6626700260
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6633663230
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6633663290
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897361
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897362
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897363
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897366
4953653,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,3,,,6878897369
4953654,THEOPHYLLINE ER 400 MG PO TB24,9.3,,,5140731801
4953654,THEOPHYLLINE ER 400 MG PO TB24,5.43,,,0378048601
4953654,THEOPHYLLINE ER 400 MG PO TB24,5.43,,,4285870101
4953654,THEOPHYLLINE ER 400 MG PO TB24,5.43,,,6846238001
4953654,THEOPHYLLINE ER 400 MG PO TB24,4.89,,,2903300101
4953655,ACIDOPHILUS PO CAPS,.5,,,0761051520
4953655,ACIDOPHILUS PO CAPS,.5,,,3720554865
4953655,ACIDOPHILUS PO CAPS,.5,,,4329250022
4953655,ACIDOPHILUS PO CAPS,.5,,,4329255746
4953655,ACIDOPHILUS PO CAPS,.5,,,4810704894
4953655,ACIDOPHILUS PO CAPS,.5,,,5462966477
4953656,ALPHA-LIPOIC ACID 100 MG PO TABS,.5,,,4329256304
4953658,PRASUGREL HCL 5 MG SPLIT TABLET,66.82,,,9999100433
4953660,MAGNESIUM 500 MG PO TABS,.5,,,3076803999
4953661,CETIRIZINE HCL 5 MG PO TABS,5.35,,,5570033130
4953661,CETIRIZINE HCL 5 MG PO TABS,2.5,,,1657140110
4953661,CETIRIZINE HCL 5 MG PO TABS,1.5,,,0781168301
4953661,CETIRIZINE HCL 5 MG PO TABS,.5,,,0378363501
4953661,CETIRIZINE HCL 5 MG PO TABS,.5,,,6050526321
4953662,LEVOTHYROXINE SODIUM 37.5 MCG PO SPLIT TABS,3,,,9999100436
4953663,METHYLPREDNISOLONE 2 MG PO SPLIT TABS,3,,,9999100435
4953664,WARFARIN SODIUM 1.5 MG SPLIT TABLET,3,,,9999100439
4953665,CALCIUM + D3 600-200 MG-UNIT PO TABS,3,,,3786400019
4953666,FLUOXETINE HCL 20 MG PO TABS,69.36,,,0093080701
4953666,FLUOXETINE HCL 20 MG PO TABS,69.36,,,0093080756
4953666,FLUOXETINE HCL 20 MG PO TABS,3,,,4988473501
4953666,FLUOXETINE HCL 20 MG PO TABS,3,,,4988473510
4953666,FLUOXETINE HCL 20 MG PO TABS,19.76,,,1671411301
4953666,FLUOXETINE HCL 20 MG PO TABS,18.25,,,1671411302
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,0378073501
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,0378073593
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,0832040311
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,0832040330
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,4359856601
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,4359856630
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,5022842101
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,5022842130
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,5965130901
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,5965130930
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,6818099901
4953666,FLUOXETINE HCL 20 MG PO TABS,16.8,,,6818099906
4953666,FLUOXETINE HCL 20 MG PO TABS,11.2,,,4988473511
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,9.58,,,6800112003
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,7.96,,,0378459805
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,7.96,,,0378459877
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,7.6,,,6042914245
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,7.54,,,6042914205
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,7.17,,,5511146901
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,7.17,,,5511146905
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,7.17,,,6800112000
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,4.09,,,6042914201
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,3,,,2497904001
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,3,,,6042914210
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,12.26,,,5074261801
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,11.76,,,5074261810
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,11.19,,,5074261805
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,10.6,,,6909740907
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,10.18,,,1671485501
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,10.08,,,0527260337
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,10.08,,,0527260343
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,10.08,,,4596367811
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,10.08,,,6800136000
4953667,METOPROLOL SUCCINATE ER 200 MG PO TB24,10.04,,,1671485502
4953668,ESTRADIOL-NORETHINDRONE ACET 0.5-0.1 MG PO TABS,25.93,,,5074265828
4953668,ESTRADIOL-NORETHINDRONE ACET 0.5-0.1 MG PO TABS,21.48,,,0378729485
4953668,ESTRADIOL-NORETHINDRONE ACET 0.5-0.1 MG PO TABS,19.54,,,5074265884
4953668,ESTRADIOL-NORETHINDRONE ACET 0.5-0.1 MG PO TABS,17.78,,,5199162328
4953674,ROPINIROLE HCL ER 12 MG PO TB24,43.1,,,0228366103
4953674,ROPINIROLE HCL ER 12 MG PO TB24,43.06,,,5511172830
4953674,ROPINIROLE HCL ER 12 MG PO TB24,43.05,,,0781578831
4953675,SUPER B-50 PO TABS,.5,,,3504600138
4953676,METHYLPREDNISOLONE 1 MG PO SPLIT TABS,8.61,,,9999100442
4953678,ESTRADIOL-NORETHINDRONE ACET 1-0.5 MG PO TABS,23.6,,,5074265728
4953678,ESTRADIOL-NORETHINDRONE ACET 1-0.5 MG PO TABS,21.48,,,5074265784
4953678,ESTRADIOL-NORETHINDRONE ACET 1-0.5 MG PO TABS,16.29,,,5199147428
4953679,GNP PRENATAL 28-0.8 MG PO TABS,3,,,4612209878
4953679,GNP PRENATAL 28-0.8 MG PO TABS,3,,,8770140799
4953681,PRESERVISION AREDS 2 PO CAPS,.5,,,2420862504
4953681,PRESERVISION AREDS 2 PO CAPS,.5,,,2420869760
4953681,PRESERVISION AREDS 2 PO CAPS,.5,,,2420869762
4953681,PRESERVISION AREDS 2 PO CAPS,.5,,,2420869765
4953681,PRESERVISION AREDS 2 PO CAPS,.5,,,2420869790
4953682,TRAZODONE HCL 12.5 MG PO SPLIT TABS,3,,,9999100444
4953684,AZELAIC ACID 15 % EX GEL,29.81,,,0115162456
4953684,AZELAIC ACID 15 % EX GEL,29.81,,,0591213155
4953684,AZELAIC ACID 15 % EX GEL,29.81,,,5167213893
4953684,AZELAIC ACID 15 % EX GEL,29.81,,,6846262652
4953684,AZELAIC ACID 15 % EX GEL,29.42,,,0781717250
4953689,MEROPENEM-SODIUM CHLORIDE 1 GM/50ML IV SOLR,119.17,,,0264318511
4953690,HYDROXYZINE HCL 50 MG PO TABS,8.04,,,7120533215
4953690,HYDROXYZINE HCL 50 MG PO TABS,7,,,5570076030
4953690,HYDROXYZINE HCL 50 MG PO TABS,7,,,5570076060
4953690,HYDROXYZINE HCL 50 MG PO TABS,7,,,5570076090
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.47,,,6633679630
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.46,,,1671408310
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.46,,,2315550201
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.46,,,4280616101
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.46,,,6740557710
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.21,,,2315550210
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.2,,,5009026141
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.15,,,2315550205
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.15,,,6740557750
4953690,HYDROXYZINE HCL 50 MG PO TABS,4.12,,,1671408311
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,0093506201
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,0093506205
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,0904661861
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,1070201201
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,1070201210
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,1070201250
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,4280616105
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,4280616110
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,4306351930
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,4306377930
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,4306396301
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,4306396395
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,4999903560
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6042922501
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6042922505
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6362949291
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6362949292
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6362949293
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6362949294
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6362949295
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6808425501
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,6808425511
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,7133502461
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,7133502462
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,7133502463
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,7133502464
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,7133502465
4953690,HYDROXYZINE HCL 50 MG PO TABS,3,,,7133510683
4953693,ACIDOPHILUS/L-SPOROGENES PO TABS,.5,,,0536718101
4953693,ACIDOPHILUS/L-SPOROGENES PO TABS,.5,,,0904661061
4953695,BETHANECHOL CHLORIDE 5 MG PO SPLIT TABS,5.2,,,9999100457
4953696,GUANFACINE HCL 0.5 MG PO SPLIT TAB,3,,,9999100458
4953697,MULTI VITAMIN/MINERALS PO TABS,3,,,7985409203
4953700,DIGOXIN 62.5 MCG PO SPLIT TABS,3,,,9999100454
4953701,GLUCAGON HCL (DIAGNOSTIC) 1 MG IJ SOLR,818.4,,,6332359303
4953701,GLUCAGON HCL (DIAGNOSTIC) 1 MG IJ SOLR,818.4,,,6332359613
4953701,GLUCAGON HCL (DIAGNOSTIC) 1 MG IJ SOLR,777.6,,,6332359403
4953701,GLUCAGON HCL (DIAGNOSTIC) 1 MG IJ SOLR,777.6,,,6332359603
4953701,GLUCAGON HCL (DIAGNOSTIC) 1 MG IJ SOLR,777.6,,,6332359606
4953701,GLUCAGON HCL (DIAGNOSTIC) 1 MG IJ SOLR,777.6,,,6332359608
4953701,GLUCAGON HCL (DIAGNOSTIC) 1 MG IJ SOLR,777.6,,,6332359616
4953702,COQ10 30 MG PO CAPS,.5,,,3160401701
4953702,COQ10 30 MG PO CAPS,.5,,,5319118201
4953702,COQ10 30 MG PO CAPS,.5,,,5319118203
4953703,CO-ENZYME Q-10 50 MG PO CAPS,3,,,00904531604
4953703,CO-ENZYME Q-10 50 MG PO CAPS,3,,,0904561646
4953704,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,56.72,,,3172263031
4953704,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,56.72,,,3334225666
4953704,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,56.72,,,4778146813
4953704,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,56.72,,,6233241310
4953704,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,56.72,,,6818067511
4953704,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,56.72,,,6923812641
